﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13905503,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.7-9 (1913),German,Page 5
https://www.biodiversitylibrary.org/page/13905748,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.7-9 (1913),German,Page 250
https://www.biodiversitylibrary.org/page/6405190,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1893,,Jahrg.59:Bd.2 (1893),German,Page 185
https://www.biodiversitylibrary.org/page/13338555,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1896,,Jahrg.62:Bd.2:Heft.2-3 (1896),German,Page 254
https://www.biodiversitylibrary.org/page/14120675,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.1 (1905),German,Page 648
https://www.biodiversitylibrary.org/page/45374252,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1904,"Concilium Bibliographicum.       ",v.10 (1904),Multiple,Page 358
https://www.biodiversitylibrary.org/page/1942226,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1909,"Concilium Bibliographicum.       ",v.15 (1909),Multiple,
https://www.biodiversitylibrary.org/page/3613183,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.20 (1911),Multiple,Page 311
https://www.biodiversitylibrary.org/page/44816347,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.20 (1911),Multiple,Page 311
https://www.biodiversitylibrary.org/page/44820696,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1913,"Concilium Bibliographicum.       ",v.24 (1913),Multiple,Page 96
https://www.biodiversitylibrary.org/page/1850959,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1913,"Concilium Bibliographicum.       ",v.24 (1913),Multiple,Page 96
https://www.biodiversitylibrary.org/page/44835378,Journal,Bonn zoological bulletin,Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2010,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.58 (2010),English,Page 212
