﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40692957,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1984,"South African Museum.       ",v.93 (1984),English,Page 7
https://www.biodiversitylibrary.org/page/14109864,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1901,,Jahrg.67:Bd.1-2:Heft.1-2:pt.1 (1901),German,Page 235
https://www.biodiversitylibrary.org/page/16298597,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1907,,t.54=ser.4:t.8 (1906-1907),French,Page 235
https://www.biodiversitylibrary.org/page/14359136,Book,"Malacologische Untersuchungen  ",Wiesbaden,Kreidel,1908,"Bergh, Rudolph,      1824 -1909",T.6:Lfg.1-3 (1904-1908),German,Page 178
https://www.biodiversitylibrary.org/page/11650962,Book,"Die Opisthobranchiata der Siboga-expedition  ",Leiden,Buchhandlung und druckerei vormals E. J. Brill,1905,"Bergh, Rudolph,      1824 -1909",Mono.50 (Opisthobranchiata),German,
https://www.biodiversitylibrary.org/page/11650919,Book,"Die Opisthobranchiata der Siboga-expedition  ",Leiden,Buchhandlung und druckerei vormals E. J. Brill,1905,"Bergh, Rudolph,      1824 -1909",Mono.50 (Opisthobranchiata),German,Page 243
https://www.biodiversitylibrary.org/page/11650924,Book,"Die Opisthobranchiata der Siboga-expedition  ",Leiden,Buchhandlung und druckerei vormals E. J. Brill,1905,"Bergh, Rudolph,      1824 -1909",Mono.50 (Opisthobranchiata),German,Page 248
https://www.biodiversitylibrary.org/page/11139904,Journal,"Records of the Indian Museum  ",Calcutta,Pub. by order of the trustees of the Indian Museum,1910,"Indian Museum.       ",v.5 (1910),English,Page 247
https://www.biodiversitylibrary.org/page/2225478,Journal,"Siboga expeditie  ",Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.50 (Opisthobranchiata); Livr.25,Dutch,
https://www.biodiversitylibrary.org/page/2225435,Journal,"Siboga expeditie  ",Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.50 (Opisthobranchiata); Livr.25,Dutch,Page 243
https://www.biodiversitylibrary.org/page/2225283,Journal,"Siboga expeditie  ",Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.50 (Opisthobranchiata); Livr.25,Dutch,Page 48
https://www.biodiversitylibrary.org/page/2225440,Journal,"Siboga expeditie  ",Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.50 (Opisthobranchiata); Livr.25,Dutch,Page 248
