﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58388642,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1958,,"10th, v.1 (1956)",English,Page 305
https://www.biodiversitylibrary.org/page/57843472,Journal,"Entomologische berichten  ",Amsterdam,,1964,"Nederlandse Entomologische Vereniging       ",d.24 (1964),Multiple,Page 30
https://www.biodiversitylibrary.org/page/57854688,Journal,"Entomologische berichten  ",Amsterdam,,1982,"Nederlandse Entomologische Vereniging       ",d.42-43 (1982-1983),Multiple,Page 173
https://www.biodiversitylibrary.org/page/58315879,Journal,"Entomologische berichten  ",Amsterdam,,1988,"Nederlandse Entomologische Vereniging       ",d.48 (1988),Multiple,Page 70
https://www.biodiversitylibrary.org/page/58155772,Journal,"Entomologische berichten  ",Amsterdam,,2006,"Nederlandse Entomologische Vereniging       ",d.66 (2006),Multiple,Page 40
https://www.biodiversitylibrary.org/page/58155813,Journal,"Entomologische berichten  ",Amsterdam,,2006,"Nederlandse Entomologische Vereniging       ",d.66 (2006),Multiple,Page 77
https://www.biodiversitylibrary.org/page/30795792,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1970,"Tutt, James William,      1858 -1911",v.82 (1970),English,Page VI
https://www.biodiversitylibrary.org/page/30795856,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1970,"Tutt, James William,      1858 -1911",v.82 (1970),English,Page 80
https://www.biodiversitylibrary.org/page/30795882,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1970,"Tutt, James William,      1858 -1911",v.82 (1970),English,
https://www.biodiversitylibrary.org/page/30795857,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1970,"Tutt, James William,      1858 -1911",v.82 (1970),English,Page 81
https://www.biodiversitylibrary.org/page/30795861,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1970,"Tutt, James William,      1858 -1911",v.82 (1970),English,Plate IV
https://www.biodiversitylibrary.org/page/30795863,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1970,"Tutt, James William,      1858 -1911",v.82 (1970),English,Page 83
https://www.biodiversitylibrary.org/page/29965183,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1971,"Tutt, James William,      1858 -1911",v.83 (1971),English,Page 303
https://www.biodiversitylibrary.org/page/29964954,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1971,"Tutt, James William,      1858 -1911",v.83 (1971),English,Page 136
https://www.biodiversitylibrary.org/page/29964956,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1971,"Tutt, James William,      1858 -1911",v.83 (1971),English,Page 138
