﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51079561,Journal,"Abhandlungen der Zool.-Botan. Gesellschaft in Wien  ",Wien,Verlag der Zool.-Botan. Gesellschaft,1922,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.13:Heft 2 (1922),German,Page 45
https://www.biodiversitylibrary.org/page/5405234,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1890,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 5 (1890),German,Page 558
https://www.biodiversitylibrary.org/page/4047514,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1890,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 5 (1890),German,Page 560
https://www.biodiversitylibrary.org/page/28520202,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1904,"Kungl. Svenska vetenskapsakademien.       ",v.2 1904,Swedish,Page 6
https://www.biodiversitylibrary.org/page/28520205,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1904,"Kungl. Svenska vetenskapsakademien.       ",v.2 1904,Swedish,Page 9
https://www.biodiversitylibrary.org/page/28520203,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1904,"Kungl. Svenska vetenskapsakademien.       ",v.2 1904,Swedish,Page 7
https://www.biodiversitylibrary.org/page/28520204,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1904,"Kungl. Svenska vetenskapsakademien.       ",v.2 1904,Swedish,Page 8
https://www.biodiversitylibrary.org/page/28706387,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1912,"Kungl. Svenska vetenskapsakademien.       ",v.11 1912,Swedish,Page 18
https://www.biodiversitylibrary.org/page/33651740,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1915,,Bd.33:Abt.2 (1915),German,Page 152
https://www.biodiversitylibrary.org/page/59629356,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1915,,Bd.33:pt.2(1915),German,Page 152
https://www.biodiversitylibrary.org/page/12352079,Book,"Beschreibung der Gewächse Deutschlands, nach ihrer natürlichen Familien und ihrer Bedeutung für die Landwirtschaft  ",Jena,Mauke,1868,"Langethal, Chr. Ed.     (Christian Eduard), 1806 -1878",1868.,German,Page 666
https://www.biodiversitylibrary.org/page/5177140,Journal,"Botanikai közlemények  ",Budapest,Kir. Magy. Termszettudomnyi Trsulat,1909,"Magyar Természettudományi Társulat.  Növénytani Szakosztály.     ","8, 1909",Hungarian,
https://www.biodiversitylibrary.org/page/33611887,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1910,"Mohl, Hugo von,      1805 -1872",Jahrg.68 (1910),German,Column 265
https://www.biodiversitylibrary.org/page/33611890,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1910,"Mohl, Hugo von,      1805 -1872",Jahrg.68 (1910),German,Column 271
https://www.biodiversitylibrary.org/page/2110029,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1903,"Association internationale des botanistes.       ",Jahrg.24=Bd.93 (1903),German,Page 156
https://www.biodiversitylibrary.org/page/51650977,Journal,"Botaniska notiser  ",Upsala,Wahlstrm,1913,"Lunds botaniska förening.       ",1912-1913,English,Page 90
https://www.biodiversitylibrary.org/page/40276357,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1856,"Moskovskoe obshchestvo liubitelei prirody.       ",t.29:no.1-2 (1856),French,Page 34
https://www.biodiversitylibrary.org/page/251104,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1863,"Centre national de la recherche scientifique (France)       ",v.10 (1863),French,Page 53
https://www.biodiversitylibrary.org/page/6558474,Journal,"Bulletin de la Société des sciences naturelles de l'Ouest de la France  ",Nantes,Société des sciences naturelles de l'Ouest de la France [etc.],1909,"Société des sciences naturelles de l'Ouest de la France.       ","ser. 2, t. 9 (1909)",French,Page 257
https://www.biodiversitylibrary.org/page/10493437,Book,"Catalogue des plantes vasculaires qui croissent naturellement aux environs de Genève  ",Genève,J. Kessmann,1861,"Reuter, G. F.     (Georges François), 1805 -1872",,French,Page 237
https://www.biodiversitylibrary.org/page/386189,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 140
https://www.biodiversitylibrary.org/page/386188,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 139
https://www.biodiversitylibrary.org/page/386187,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 138
https://www.biodiversitylibrary.org/page/15470845,Book,"Deutschlands Gräser und Getreidearten zu leichter Erkenntniss nach dem Wuchse, den Blättern, Blüthen und Früchten zusammengestellt und für die Land- und Forstwirtschaft nach Vorkommen und Nutzen ausführlich beschrieben   ",Leipzig,T. O. Weigel,1863,"Jessen, Karl Friedrich Wilhelm,      1821 -1889",,German,Page 26
https://www.biodiversitylibrary.org/page/15471054,Book,"Deutschlands Gräser und Getreidearten zu leichter Erkenntniss nach dem Wuchse, den Blättern, Blüthen und Früchten zusammengestellt und für die Land- und Forstwirtschaft nach Vorkommen und Nutzen ausführlich beschrieben   ",Leipzig,T. O. Weigel,1863,"Jessen, Karl Friedrich Wilhelm,      1821 -1889",,German,Page 216
