﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11435103,Book,"Botanical publications of E.D. Merrill  ","[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.15,English,Page 457
https://www.biodiversitylibrary.org/page/33451480,Book,"An enumeration of Philippine flowering plants  ",Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.1,English,Page 368
https://www.biodiversitylibrary.org/page/33451569,Book,"An enumeration of Philippine flowering plants  ",Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.1,English,Page 457
https://www.biodiversitylibrary.org/page/42364655,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXI usque ad finem anni MDCCCCXV complectens Supplementum quintum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 5,,Page 263
https://www.biodiversitylibrary.org/page/8373222,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1950,"Arnold Arboretum.       ",v.31 (1950),,Page 340
https://www.biodiversitylibrary.org/page/2045184,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1911,"Just, Johann Leopold,      1841 -1891",Jahrg.39:Abt.1 (1911),German,Page 587
https://www.biodiversitylibrary.org/page/15306314,Book,"Orchidaceae: illustrations and studies of the family Orchidaceae  ",Boston,"Houghton, Mifflin",1908,"Ames, Oakes,      1874 -1950",fasc.3 (1908),English,Page 87
https://www.biodiversitylibrary.org/page/15306308,Book,"Orchidaceae: illustrations and studies of the family Orchidaceae  ",Boston,"Houghton, Mifflin",1908,"Ames, Oakes,      1874 -1950",fasc.3 (1908),English,Plate 55
https://www.biodiversitylibrary.org/page/15306311,Book,"Orchidaceae: illustrations and studies of the family Orchidaceae  ",Boston,"Houghton, Mifflin",1908,"Ames, Oakes,      1874 -1950",fasc.3 (1908),English,Page 86
https://www.biodiversitylibrary.org/page/15306165,Book,"Orchidaceae: illustrations and studies of the family Orchidaceae  ",Boston,"Houghton, Mifflin",1908,"Ames, Oakes,      1874 -1950",fasc.3 (1908),English,vii
https://www.biodiversitylibrary.org/page/15306310,Book,"Orchidaceae: illustrations and studies of the family Orchidaceae  ",Boston,"Houghton, Mifflin",1908,"Ames, Oakes,      1874 -1950",fasc.3 (1908),English,Page 85
https://www.biodiversitylibrary.org/page/15329629,Book,"Orchidaceae: illustrations and studies of the family Orchidaceae  ",Boston,"Houghton, Mifflin",1915,"Ames, Oakes,      1874 -1950",fasc.5 (1915),English,Page 149
https://www.biodiversitylibrary.org/page/15329635,Book,"Orchidaceae: illustrations and studies of the family Orchidaceae  ",Boston,"Houghton, Mifflin",1915,"Ames, Oakes,      1874 -1950",fasc.5 (1915),English,Page 155
https://www.biodiversitylibrary.org/page/15329634,Book,"Orchidaceae: illustrations and studies of the family Orchidaceae  ",Boston,"Houghton, Mifflin",1915,"Ames, Oakes,      1874 -1950",fasc.5 (1915),English,Page 154
https://www.biodiversitylibrary.org/page/16804094,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1911,"Engler, Adolf,      1844 -1930",Heft 50 (1911),German,Page 149
https://www.biodiversitylibrary.org/page/698668,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1909,"Philippines.  National Science Development Board.     ",v.4:C (1909) [Botany],English,Page 242
https://www.biodiversitylibrary.org/page/698650,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1909,"Philippines.  National Science Development Board.     ",v.4:C (1909) [Botany],English,Page 224
