﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60881951,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1954,"Muséum national d'histoire naturelle (France)       ",Vol. 22 : no.1 (1954),French,p. 78
https://www.biodiversitylibrary.org/page/60978959,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1964,"Muséum national d'histoire naturelle (France)       ",Vol. 32 : no. 3 (1964),French,p. 236
https://www.biodiversitylibrary.org/page/61800156,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1982,"Muséum national d'histoire naturelle (France)       ",Vol. 50 : no. 1 (1982),French,p. 1
https://www.biodiversitylibrary.org/page/61496199,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1986,"Muséum national d'histoire naturelle (France)       ",vol. 54 : no. 4 (1986),French,p. 315
https://www.biodiversitylibrary.org/page/44267103,Journal,"Annotationes zoologicae japonenses / Nihon dōbutsugaku ihō  ",Tokyo,Societas,1912,"Nihon Dobutsu Gakkai.       ",v.8 (1912-1914),English,Page 169
https://www.biodiversitylibrary.org/page/44267143,Journal,"Annotationes zoologicae japonenses / Nihon dōbutsugaku ihō  ",Tokyo,Societas,1912,"Nihon Dobutsu Gakkai.       ",v.8 (1912-1914),English,Page 209
https://www.biodiversitylibrary.org/page/44265458,Journal,"Annotationes zoologicae japonenses / Nihon dōbutsugaku ihō  ",Tokyo,Societas,1915,"Nihon Dobutsu Gakkai.       ",v.9 (1915-1920),English,Page 272
https://www.biodiversitylibrary.org/page/28771101,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1979,"Magyar ornithologiai központ.       ",v.84-86 (1977-1979),Hungarian,Page 26
https://www.biodiversitylibrary.org/page/28771245,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1979,"Magyar ornithologiai központ.       ",v.84-86 (1977-1979),Hungarian,Page 170
https://www.biodiversitylibrary.org/page/28741622,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,2000,"Magyar ornithologiai központ.       ",v.102-106 (1995-2000),Hungarian,Page 23
https://www.biodiversitylibrary.org/page/13877502,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1918,,Bd.84:Heft.2-3;5 (1918),German,Page 37
https://www.biodiversitylibrary.org/page/6402130,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 68
https://www.biodiversitylibrary.org/page/15113863,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1907,,Jahrg. 73:bd. 1:heft 1-3 - Jahrg.73:bd. 2:heft 2 :,German,Page 98
https://www.biodiversitylibrary.org/page/39968660,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1983,"Smithsonian Institution       ",no.260-272 (1983),English,Page 10
https://www.biodiversitylibrary.org/page/39968658,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1983,"Smithsonian Institution       ",no.260-272 (1983),English,Page 8
https://www.biodiversitylibrary.org/page/33339600,Journal,"Austral avian record; a scientific journal devoted primarily to the study of the Australian avifauna  ",London,Witherby,1912,"Mathews, Gregory Macalister     Gregory Macalister 1876 -1949",v.1 (1912:Jan.-1913:Mar.),English,Page 9
https://www.biodiversitylibrary.org/page/61234369,Book,"Avifauna of the Eastern Highlands of New Guinea  ","Cambridge, Mass",[Nuttall Ornithological Club],1972,"Diamond, Jared M.       ",,English,Page 424
https://www.biodiversitylibrary.org/page/33606488,Book,"Die Avifauna von Timor  ",Stuttgart,Im Kommissionsverlag der E. Schweizerbartschen Verlags Buchhandlung,1914,"Hellmayr, Carl Eduard,      1878 -1944",,German,Page 74
