﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14612055,Journal,"Anales del Museo Nacional de Historia Natural de Buenos Aires  ",Buenos Aires,"Impr. y Casa Editora ""Juan A. Alsina""",1911,"Museo Nacional de Historia Natural de Buenos Aires.       ",t.29 1917,Spanish,Page 25
https://www.biodiversitylibrary.org/page/30708308,Journal,"Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...  ",Güstrow,Opitz and Company,1896,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",50.Jahr (1896),German,Page 270
https://www.biodiversitylibrary.org/page/51607342,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1916,,Bd.33:Abt.1 (1916-1917),German,Page 32
https://www.biodiversitylibrary.org/page/218216,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1912,"Engler, Adolf,      1844 -1930",Bd.47 (1912),German,Page 148
https://www.biodiversitylibrary.org/page/219006,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1913,"Engler, Adolf,      1844 -1930",Bd.49 (1913),German,Page 185
https://www.biodiversitylibrary.org/page/386714,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 665
https://www.biodiversitylibrary.org/page/148936,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1838,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.21:no.2 (1838),,Page 657
https://www.biodiversitylibrary.org/page/12309182,Book,"Flora von Erfurt. Verzeichnis der im Kreise Erfurt und seiner nächsten Umgebung beobachteten Gafässpflanzen  ",Erfurt,C. Villaret,1914,"Reinecke, Karl L.       ",,German,Page 57
https://www.biodiversitylibrary.org/page/12419781,Book,"Flora von Kurhessen und Nassau : diagnostischer Theil  ",Cassel,T. Kay,1875,"Wigand, Albert,      1821 -1886",,German,Page 377
https://www.biodiversitylibrary.org/page/31846165,Book,"Flora von Nord- und Mittel-Deutschland. Zum Gebrauche auf Excursionen in Schulen und beim Selbstunterricht, bearb. von August Garcke  ",Berlin,Wiegandt und Hempel,1873,"Garcke, Aug.     (August), 1819 -1904",,German,Page 464
https://www.biodiversitylibrary.org/page/6035420,Book,"Flora Wirceburgensis, sive, Plantarum in Magno-Ducatu Wirceburgensi indigenarum enumeratio systematica  ",Wirceburgi,J. Stahel,1810,"Heller, Franz Xaver,      1778 -1840",1,Latin,Page 144
https://www.biodiversitylibrary.org/page/26178916,Book,"Flore canadienne; ou, Description de toutes les plantes des forêts, champs, jardins et eaux du Canada, donnant le nom botanique de chacune, ses noms vulgaires français et anglais, indiquant son parcours géographique, les propriétés qui la distinguent, le mode de culture qui lui convient, etc. Accompagnée d'un vocabulaire des termes techniques et de clefs analytiques ... Ornée de plus de quatre cents gravures sur bois  ",Québec,J. Darveau,1862,"Provancher, L.     (Léon), 1820 -1892",,French,Page 704
https://www.biodiversitylibrary.org/page/26178917,Book,"Flore canadienne; ou, Description de toutes les plantes des forêts, champs, jardins et eaux du Canada, donnant le nom botanique de chacune, ses noms vulgaires français et anglais, indiquant son parcours géographique, les propriétés qui la distinguent, le mode de culture qui lui convient, etc. Accompagnée d'un vocabulaire des termes techniques et de clefs analytiques ... Ornée de plus de quatre cents gravures sur bois  ",Québec,J. Darveau,1862,"Provancher, L.     (Léon), 1820 -1892",,French,Page 705
https://www.biodiversitylibrary.org/page/37821287,Book,"Grasses; a handbook for use in the field and laboratory  ",Cambridge,University Press,1901,"Ward, H. Marshall     (Harry Marshall), 1854 -1906",,English,
https://www.biodiversitylibrary.org/page/1938129,Journal,"The Scottish naturalist  ",Perth [etc.],Cowan & Co. [etc.],1887,"Perthshire Society of Natural Science.       ",v.9=[no.17-24]=new ser.:v.3 (1887-1888),English,Page 32
https://www.biodiversitylibrary.org/page/10396596,Book,"Über die Entwicklungsgeschichte der gegenwärtigen phanerogamen Flora und Pflanzendecke der skandinavischen Halbinsel und der benachbarten schwedischen und norwegischen Inseln  ",Stuttgart,E. Schweizerbart,1900,"Schulz, August,      1862 -1922",,German,Page 255
https://www.biodiversitylibrary.org/page/12054086,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1858,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.8 (1858),German,Page 235
