﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60706450,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2018,"Conchologists of America.       ",v.46:no.1-4 (2018),English,Page 23
https://www.biodiversitylibrary.org/page/52532928,Journal,American malacological bulletin  Special edition,"[Hattiesburg, Miss","American Malacological Union], 1985",1985,"American Malacological Union.       ",no.1 (1985:July),English,Page 17
https://www.biodiversitylibrary.org/page/40012844,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1994,"Smithsonian Institution       ",no.399-425 (1994),English,Page 18
https://www.biodiversitylibrary.org/page/1502745,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1971,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 141 (1971),English,Page 456
https://www.biodiversitylibrary.org/page/1550238,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1988,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 174 (1988),English,Page 111
https://www.biodiversitylibrary.org/page/1550241,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1988,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 174 (1988),English,Page 114
https://www.biodiversitylibrary.org/page/12339302,Book,"Botanische und zoologische Ergebnisse einer wissenschaftlichen Forschungsreise nach den Samoainseln, dem Neuguinea-Archipel und den Salomonsinseln von März bis Dezember 1905  ",Wien,In Kommission bei Alfred Hölder,1907,"Rechinger, Karl,      1867 -1952",1907-1914.,German,Page 135
https://www.biodiversitylibrary.org/page/31660853,Journal,"Bulletin de la Société philomathique de Paris  ",Paris,Société philomathique de Paris,1882,"Société Philomathique de Paris.       ",ser.7:t.5-6 (1880-1882),French,Page 65
https://www.biodiversitylibrary.org/page/3099359,Journal,"Bulletin de la Société zoologique de France  ",Paris,La Société,1893,"Société zoologique de France.       ",v.18 (1893),French,Page 79
https://www.biodiversitylibrary.org/page/14831404,Book,"Catalogue et distribution géographique des mollusques terrestres, fluviatiles & marins d'une partie de l'Indo-chine (Siam, Laos, Cambodge, Cochinchine, Annam, Tonkin)  ",Autun,Dejussieu père et fils,1891,"Fischer, Paul,      1835 -1893",,French,Page 38
https://www.biodiversitylibrary.org/page/48103370,Book,"Catalogue of the contents of the museum of the Royal College of Surgeons of England : Part 1 , Plants and invertebrate animals in the dried state  ",London,Taylor & Francis,1860,"Royal College of Physicians of London.       ",,English,Page 345
https://www.biodiversitylibrary.org/page/10951999,Book,"Catalogue of the marine mollusks of Japan, with descriptions of new species and notes on others collected by Frederick Stearns  ",Detroit,Frederick Stearns,1895,"Stearns, Frederick,      1831 -1907",,English,Page 5
https://www.biodiversitylibrary.org/page/10951998,Book,"Catalogue of the marine mollusks of Japan, with descriptions of new species and notes on others collected by Frederick Stearns  ",Detroit,Frederick Stearns,1895,"Stearns, Frederick,      1831 -1907",,English,Page 6
https://www.biodiversitylibrary.org/page/23832515,Book,"Catalogue of the marine mollusks of Japan, with descriptions of new species and notes on others collected by Frederick Stearns  ",Detroit,Frederick Stearns,1895,"Stearns, Frederick,      1831 -1907",,English,Page 5
https://www.biodiversitylibrary.org/page/23832516,Book,"Catalogue of the marine mollusks of Japan, with descriptions of new species and notes on others collected by Frederick Stearns  ",Detroit,Frederick Stearns,1895,"Stearns, Frederick,      1831 -1907",,English,Page 6
https://www.biodiversitylibrary.org/page/15916907,Book,"Conchologia systematica, or Complete system of conchology: in which the Lepades and conchiferous Mollusca are described and classified according to their natural organization and habits  ",London,"Longman, Brown, Green and Longmans",1842,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.2 (1842),English,Page 334
https://www.biodiversitylibrary.org/page/12014935,Book,"The conchologist's nomenclator : a catalogue of all the recent species of shells included under the subkingdom ""Mollusca,"" with their authorities  ",London,Reeve Brothers,1845,"Reeve, Lovell,      1814 -1865",,English,Page 100
https://www.biodiversitylibrary.org/page/35428960,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1909,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.84 (1909),German,Page 519
https://www.biodiversitylibrary.org/page/12938907,Book,"Dr. James C. Cox's exchange list of land and marine shells from Australia and the adjacent islands  ","Sydney, New South Wales",,1868,"Cox, James Charles       ",,English,Page 22
https://www.biodiversitylibrary.org/page/12432649,Book,"Dr. James C. Cox's exchange list of land and marine shells from Australia and the adjacent islands  ",Sydney,"[F. Cunninghame & Co., printers]",1868,"Cox, James Charles       ",,English,Page 22
https://www.biodiversitylibrary.org/page/2831478,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1953,"Field Museum of Natural History.       ",v.34:no.22 (1953),English,Page 218
https://www.biodiversitylibrary.org/page/3852910,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végéral et des autres corps naturels : enfin, l'exposition des principes fondamentaux de la zoologie  ",Bruxelles,"Meline, Cans",1839,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.3 (1839),French,Page 206
https://www.biodiversitylibrary.org/page/41707290,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondamentaux de la zoologie  ",Londres,J.B. Baillïère,1836,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.7 (1836),French,Page 560
