﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20708084,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1928,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.8-v.9 (1921-1928) [Incomplete],English,Page 61
https://www.biodiversitylibrary.org/page/30060763,Journal,"Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...  ",Güstrow,Opitz and Company,1899,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",53.Jahr (1899),German,Page 179
https://www.biodiversitylibrary.org/page/30060772,Journal,"Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...  ",Güstrow,Opitz and Company,1899,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",53.Jahr (1899),German,Page 188
https://www.biodiversitylibrary.org/page/13872874,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.10-11 (1913),German,Page 220
https://www.biodiversitylibrary.org/page/36359463,Journal,"Bulletin of the British Museum (Natural History) Geology  ",London,BM(NH),1964,"British Museum (Natural History)       ",v.10 (1964-1965),English,Page 40
https://www.biodiversitylibrary.org/page/36359492,Journal,"Bulletin of the British Museum (Natural History) Geology  ",London,BM(NH),1964,"British Museum (Natural History)       ",v.10 (1964-1965),English,Page 69
https://www.biodiversitylibrary.org/page/6344030,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1854,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.7 (1854),German,Page 52
https://www.biodiversitylibrary.org/page/6344037,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1854,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.7 (1854),German,Page 59
https://www.biodiversitylibrary.org/page/6344118,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1854,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.7 (1854),German,Page 140
https://www.biodiversitylibrary.org/page/33096714,Book,"Das Elbthalgebirge in Sachsen / von Hanns Bruno Geinitz  ",Cassel,T. Fischer,1872-1875,"Geinitz, Hanns Bruno,      1814 -1900",T.2 (1872-1875),German,Page 238
