﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035712,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 75
https://www.biodiversitylibrary.org/page/31035894,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 257
https://www.biodiversitylibrary.org/page/55823140,Journal,"Activities report  ","Washington, D.C","Museum of Natural History, Smithsonian Institution",1978,"Smithsonian Institution       ",Suppl. (1978-1981),English,Page 3
https://www.biodiversitylibrary.org/page/55823143,Journal,"Activities report  ","Washington, D.C","Museum of Natural History, Smithsonian Institution",1978,"Smithsonian Institution       ",Suppl. (1978-1981),English,Page 6
https://www.biodiversitylibrary.org/page/55823184,Journal,"Activities report  ","Washington, D.C","Museum of Natural History, Smithsonian Institution",1978,"Smithsonian Institution       ",Suppl. (1978-1981),English,Page 47
https://www.biodiversitylibrary.org/page/61710526,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1959,"Muséum national d'histoire naturelle (France)       ",Vol. 27 : no.4 (1959),French,p. 321
https://www.biodiversitylibrary.org/page/61393611,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1980,"Muséum national d'histoire naturelle (France)       ",Vol. 48 : no. 2-no. 3 (1980),French,p. 85
https://www.biodiversitylibrary.org/page/62888000,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1983,"International Society For The Study And Conservation Of Amphibians       ",Vol. 2 : no. 4 (1983),French,p. 174
https://www.biodiversitylibrary.org/page/63250818,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,2002,"International Society For The Study And Conservation Of Amphibians       ",Vol. 20 : no. 1 - no. 2 (2002),French,p. 73
https://www.biodiversitylibrary.org/page/57489187,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2015,"Conchologists of America.       ",v.43 (2015),English,Page 28
https://www.biodiversitylibrary.org/page/48512528,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2012,,v.5:no.1=no.6 (2011-2012),English,Page 100
https://www.biodiversitylibrary.org/page/56686164,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2017,,v.11:no.2=no.21 (2017),English,Page 45
https://www.biodiversitylibrary.org/page/5604965,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1913,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 27 (1913),German,Page 194
https://www.biodiversitylibrary.org/page/5604969,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1913,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 27 (1913),German,Page 198
https://www.biodiversitylibrary.org/page/4177531,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1913,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 27 (1913),German,Page 196
https://www.biodiversitylibrary.org/page/7992914,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1925,"Smithsonian Institution       ",1925,English,Page 97
https://www.biodiversitylibrary.org/page/15816090,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1926,"Smithsonian Institution       ",1926,English,Page 102
https://www.biodiversitylibrary.org/page/7957769,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1963,"Smithsonian Institution       ",1963,English,Page 129
https://www.biodiversitylibrary.org/page/2807653,Journal,"Asiatic herpetological research  ","Berkeley, Calif",Asiatic Herpetological Research Society,1999,"Asiatic Herpetological Research Society.       ",v.8 (1999),English,Page 79
