﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34917639,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1984,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.84:suppl. (1984),Italian,Page 154
https://www.biodiversitylibrary.org/page/34917726,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1984,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.84:suppl. (1984),Italian,Page 241
https://www.biodiversitylibrary.org/page/8117579,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1969,"Brigham Young University.       ",v.29 (1969),English,Page 139
https://www.biodiversitylibrary.org/page/50809700,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1966,"New York Entomological Society.       ",v.74-75 (1966-1967),English,Page iv
https://www.biodiversitylibrary.org/page/50809809,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1966,"New York Entomological Society.       ",v.74-75 (1966-1967),English,Page 167
https://www.biodiversitylibrary.org/page/50809843,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1966,"New York Entomological Society.       ",v.74-75 (1966-1967),English,Page 201
https://www.biodiversitylibrary.org/page/50809862,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1966,"New York Entomological Society.       ",v.74-75 (1966-1967),English,Page 220
https://www.biodiversitylibrary.org/page/48813848,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.3:no.15,English,Page 1593
https://www.biodiversitylibrary.org/page/48813884,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.3:no.15,English,Page 1706
https://www.biodiversitylibrary.org/page/48813910,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.3:no.15,English,Page 1732
https://www.biodiversitylibrary.org/page/16144834,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1988,"Entomological Society of Washington       ",v.90 (1988),English,Page 408
https://www.biodiversitylibrary.org/page/41328629,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1979,"Muséum d'histoire naturelle de Genève.       ",t.86 (1979),French,Page 547
https://www.biodiversitylibrary.org/page/41303543,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1984,"Muséum d'histoire naturelle de Genève.       ",t.91:fasc.1-2;t.91:index (1984),French,Page 112
https://www.biodiversitylibrary.org/page/41186799,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],2001,"Muséum d'histoire naturelle de Genève.       ",t.108:fasc.1-2;t.108:index (2001),French,Page 167
https://www.biodiversitylibrary.org/page/30048235,Journal,Stuttgarter Beiträge zur Naturkunde Serie B Geologie und Paläontologie,Stuttgart,Staatliches Museum für Naturkunde,1993,"Staatliches Museum für Naturkunde in Stuttgart.       ",no. 191-200 (1993-94),German,Page 29
https://www.biodiversitylibrary.org/page/30048248,Journal,Stuttgarter Beiträge zur Naturkunde Serie B Geologie und Paläontologie,Stuttgart,Staatliches Museum für Naturkunde,1993,"Staatliches Museum für Naturkunde in Stuttgart.       ",no. 191-200 (1993-94),German,Page 42
