﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085909,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 550
https://www.biodiversitylibrary.org/page/32690372,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1973,"Missouri Botanical Garden.       ",v.60 (1973),,Page 586
https://www.biodiversitylibrary.org/page/60623989,Journal,"Australian Network for Plant Conservation Newsletter  ",Canberra,Australian National Botanic Gardens,1992,"Australian National Botanic Gardens.       ",v.1:no.2 (1992:Autumn),English,Page 5
https://www.biodiversitylibrary.org/page/60623990,Journal,"Australian Network for Plant Conservation Newsletter  ",Canberra,Australian National Botanic Gardens,1992,"Australian National Botanic Gardens.       ",v.1:no.2 (1992:Autumn),English,Page 6
https://www.biodiversitylibrary.org/page/366942,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1903-1905,"United States.  National Herbarium.     ",v.8 (1903-1905),English,Page 96
https://www.biodiversitylibrary.org/page/41391214,Book,"Economic plants of Porto Rico  ",Washington,Govt. Print Off,1903,"Cook, O. F.     (Orator Fuller), 1867 -1949",,English,Page 96
https://www.biodiversitylibrary.org/page/2650252,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1998,"Field Museum of Natural History.       ",n.s. no.39 (1998),English,Page 34
https://www.biodiversitylibrary.org/page/2650207,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1998,"Field Museum of Natural History.       ",n.s. no.39 (1998),English,Page iii
https://www.biodiversitylibrary.org/page/2650233,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1998,"Field Museum of Natural History.       ",n.s. no.39 (1998),English,Page 15
https://www.biodiversitylibrary.org/page/2650238,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1998,"Field Museum of Natural History.       ",n.s. no.39 (1998),English,Page 20
https://www.biodiversitylibrary.org/page/2650241,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1998,"Field Museum of Natural History.       ",n.s. no.39 (1998),English,Page 23
https://www.biodiversitylibrary.org/page/2650336,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1998,"Field Museum of Natural History.       ",n.s. no.39 (1998),English,Page 134
https://www.biodiversitylibrary.org/page/2650225,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1998,"Field Museum of Natural History.       ",n.s. no.39 (1998),English,Page 7
https://www.biodiversitylibrary.org/page/2650338,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1998,"Field Museum of Natural History.       ",n.s. no.39 (1998),English,Page 132
https://www.biodiversitylibrary.org/page/2650231,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1998,"Field Museum of Natural History.       ",n.s. no.39 (1998),English,Page 13
https://www.biodiversitylibrary.org/page/2650234,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1998,"Field Museum of Natural History.       ",n.s. no.39 (1998),English,Page 16
https://www.biodiversitylibrary.org/page/2201296,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1897,"Just, Johann Leopold,      1841 -1891",Jahrg.25:Abt.2 (1897),German,Page 457
https://www.biodiversitylibrary.org/page/16804893,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",Nachtrage (Suppl.) Teil 2-4,German,Page 70
https://www.biodiversitylibrary.org/page/28795827,Journal,"Notizblatt des Königl. Botanischen Gartens und Museums zu Berlin  ",Leipzig,In Commission bei Wilhelm Engelmann,1897,"Engler, Adolf,      1844 -1930",bd.1 (1895-1897),German,Page 324
https://www.biodiversitylibrary.org/page/58002937,Book,"Rare and endangered plants of Puerto Rico : a committee report  ",[Washington],"U.S. Dept. of Agriculture, Soil Conservation Service in cooperation with the Department of Natural Resources, Commonwealth of Puerto Rico",1975,"United States.  Soil Conservation Service.     ",1975,English,Page 26
https://www.biodiversitylibrary.org/page/41965586,Book,"Rare and endemic trees of Puerto Rico and the Virgin Islands  ","Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1980,"United States.  Forest Service.     ",no.27,English,Page 26
https://www.biodiversitylibrary.org/page/41965568,Book,"Rare and endemic trees of Puerto Rico and the Virgin Islands  ","Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1980,"United States.  Forest Service.     ",no.27,English,Page 8
https://www.biodiversitylibrary.org/page/47021490,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1152
https://www.biodiversitylibrary.org/page/23532236,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis  ",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1898,"Urban, Ignaz,      1848 -1931",v.1 pt.3,German,
