﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46145453,Book,"1900 annual illustrated catalogue of seeds  ","Cleveland, Ohio",A. Tilton & Son,1900,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1900,English,Page 25
https://www.biodiversitylibrary.org/page/46145451,Book,"1900 annual illustrated catalogue of seeds  ","Cleveland, Ohio",A. Tilton & Son,1900,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1900,English,Page 23
https://www.biodiversitylibrary.org/page/46895987,Book,"1907 [catalog]  ",New York,Stumpp and Walter Co,1907,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1907,English,Page 49
https://www.biodiversitylibrary.org/page/60938340,Book,"1943 garden annual : Landreth V gardens  ","Bristol, Pa",D. Landreth Seed Co,1943,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1943,English,Page 48
https://www.biodiversitylibrary.org/page/61746258,Book,"1950 annual home and garden guide  ","Towson, Maryland",Stebbins Anderson,1950,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1950,English,Page 2
https://www.biodiversitylibrary.org/page/62261585,Book,"1953 crop contract and 1952 crop spot, price list  ","El Monte, California",Bodger Seeds Ltd,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 19
https://www.biodiversitylibrary.org/page/62387913,Book,"1953 - offer 59A  ","Moorestown, New Jersey",Pearce Seed Company,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 17
https://www.biodiversitylibrary.org/page/62391633,Book,"1953 - offer 59B  ","Moorestown, New Jersey",Pearce Seed Company,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 17
https://www.biodiversitylibrary.org/page/12549325,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1844,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.4 (1846),,Page 168
https://www.biodiversitylibrary.org/page/3384054,Journal,"Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg  ",Nrnberg,Conrad Geiger,1898,"Naturhistorische Gesellschaft Nürnberg.       ",v.11-12 (1898-1899),German,Page 396
https://www.biodiversitylibrary.org/page/26720541,Journal,"Acta horti bergiani : Meddelanden från Kongl. Svenska Vetenskaps-Akademiens Trädgård Bergielund  ",Stockholm,Bergianska Stiftelsen,1914,"Bergianska stiftelsen.       ",Bd.5 (1914),Swedish,Page 88
https://www.biodiversitylibrary.org/page/13736646,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1916,"Societas pro Fauna et Flora Fennica       ",v. 45 (1916),English,Page 81
https://www.biodiversitylibrary.org/page/33961135,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1879,"Société Linnéenne de Bordeaux.       ",t.33 (1879),French,Page 51
https://www.biodiversitylibrary.org/page/7376874,Book,"Additions to the flora of Connecticut  ",Boston?,New England Botanical Club,1917,"Harger, Edgar Burton,      1867 -",,English,Page 250
https://www.biodiversitylibrary.org/page/20161529,Journal,"Agricultural index  ",New York,H. W. Wilson Co,1916,"H.W. Wilson Company.       ",1916-1918,English,Page 155
https://www.biodiversitylibrary.org/page/10196673,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1914,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 19 (1913),German,Page 101
https://www.biodiversitylibrary.org/page/10196712,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1914,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 19 (1913),German,Page 140
https://www.biodiversitylibrary.org/page/15010080,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1846,"Otto, Friedrich,      1783 -1856",v.14 (1846),German,Page 41
https://www.biodiversitylibrary.org/page/25708402,Book,"Allgemeine Naturgeschichte für alle Stände  ",Stuttgart,Hoffman'sche Verlags-Buchhandlung,1841,"Oken, Lorenz,      1779 -1851",Bd.3:Abth.2 (1841),German,Page 774
https://www.biodiversitylibrary.org/page/26076535,Book,"The American botanist and florist: including lessons in the structure, life, and growth of plants; together with a simple analytical flora, descriptive of the native and cultivated plants growing in the Atlantic division of the American union  ",Chicago,A. S. Barnes,1870,"Wood, Alphonso,      1810 -1881",,English,Page 428
https://www.biodiversitylibrary.org/page/814334,Book,"The American botanist and florist : including lessons in the structure, life, and growth of plants : together with a simple analytical flora, descriptive of the native and cultivated plants growing in the Atlantic division of the Americ by Alphonso Wood  ",New York,A. S. Barnes,1877,"Wood, Alphonso,      1810 -1881",,English,Page 165
https://www.biodiversitylibrary.org/page/39525969,Book,"The American botanist and florist; including lessons in the structure, life, and growth of plants; together with a simple analytical flora, descriptive of the native and cultivated plants growing in the Atlantic division of the American union  ",New York,A.S. Barnes & company,1870,"Wood, Alphonso,      1810 -1881",,English,Page 161
https://www.biodiversitylibrary.org/page/39526172,Book,"The American botanist and florist; including lessons in the structure, life, and growth of plants; together with a simple analytical flora, descriptive of the native and cultivated plants growing in the Atlantic division of the American union  ",New York,A.S. Barnes & company,1870,"Wood, Alphonso,      1810 -1881",,English,Page 364
https://www.biodiversitylibrary.org/page/20732794,Book,"The American botanist and florist: including lessons in the structure, life, and growth of plants; together with a simple analytical flora, descriptive of the native and cultivated plants growing in the Atlantic division of the American union  ",New York,A. S. Barnes & Company,1873,"Wood, Alphonso,      1810 -1881",,English,Page 165
https://www.biodiversitylibrary.org/page/26076261,Book,"The American botanist and florist: including lessons in the structure, life, and growth of plants; together with a simple analytical flora, descriptive of the native and cultivated plants growing in the Atlantic division of the American union  ",Chicago,A. S. Barnes,1870,"Wood, Alphonso,      1810 -1881",,English,Page 154
https://www.biodiversitylibrary.org/page/23177979,Book,"The American botanist and florist, including lessons in the structure, life growth of plants, together with a simple analytical flora, descriptive of the native and cultivated plants growing in the Atlantic division of the American union  ",New York,Barnes,1900,"Wood, Alphonso,      1810 -1881",,English,Page 428
https://www.biodiversitylibrary.org/page/26076272,Book,"The American botanist and florist: including lessons in the structure, life, and growth of plants; together with a simple analytical flora, descriptive of the native and cultivated plants growing in the Atlantic division of the American union  ",Chicago,A. S. Barnes,1870,"Wood, Alphonso,      1810 -1881",,English,Page 165
https://www.biodiversitylibrary.org/page/813925,Book,"The American botanist and florist : including lessons in the structure, life, and growth of plants : together with a simple analytical flora, descriptive of the native and cultivated plants growing in the Atlantic division of the Americ by Alphonso Wood  ",New York,A. S. Barnes,1877,"Wood, Alphonso,      1810 -1881",,English,Page 154
https://www.biodiversitylibrary.org/page/814308,Book,"The American botanist and florist : including lessons in the structure, life, and growth of plants : together with a simple analytical flora, descriptive of the native and cultivated plants growing in the Atlantic division of the Americ by Alphonso Wood  ",New York,A. S. Barnes,1877,"Wood, Alphonso,      1810 -1881",,English,Page 428
https://www.biodiversitylibrary.org/page/20733057,Book,"The American botanist and florist: including lessons in the structure, life, and growth of plants; together with a simple analytical flora, descriptive of the native and cultivated plants growing in the Atlantic division of the American union  ",New York,A. S. Barnes & Company,1873,"Wood, Alphonso,      1810 -1881",,English,Page 428
https://www.biodiversitylibrary.org/page/20732783,Book,"The American botanist and florist: including lessons in the structure, life, and growth of plants; together with a simple analytical flora, descriptive of the native and cultivated plants growing in the Atlantic division of the American union  ",New York,A. S. Barnes & Company,1873,"Wood, Alphonso,      1810 -1881",,English,Page 154
https://www.biodiversitylibrary.org/page/23177716,Book,"The American botanist and florist, including lessons in the structure, life growth of plants, together with a simple analytical flora, descriptive of the native and cultivated plants growing in the Atlantic division of the American union  ",New York,Barnes,1900,"Wood, Alphonso,      1810 -1881",,English,Page 165
https://www.biodiversitylibrary.org/page/39525958,Book,"The American botanist and florist; including lessons in the structure, life, and growth of plants; together with a simple analytical flora, descriptive of the native and cultivated plants growing in the Atlantic division of the American union  ",New York,A.S. Barnes & company,1870,"Wood, Alphonso,      1810 -1881",,English,Page 150
https://www.biodiversitylibrary.org/page/4668969,Journal,"The American botanist : a monthly journal for the plant lover  ","Binghamton, N.Y",Willard N. Clute & Co,1916,"Clute, Willard Nelson,      1869 -1950",v.22-24 (1916-1918),English,Page 105
https://www.biodiversitylibrary.org/page/33141741,Book,"The American chrysanthemum annual 1895  ","Floral Park, N.Y",The Mayflower publishing company,1895,"Barker, Michael.       ",,English,Page 34
https://www.biodiversitylibrary.org/page/24968137,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1986,"American Florists Company.       ",v.12 1986-97,English,Page 579
https://www.biodiversitylibrary.org/page/29912698,Book,"The American flower garden  ",New York,"Doubleday, Page & company",1909,"Doubleday, Nellie Blanchan DeGraff,      1865 -1918",,English,
https://www.biodiversitylibrary.org/page/22118047,Journal,"The American journal of horticulture and florist's companion  ",Boston,J.E. Tilton and Co,1869,,v.5 1869,English,Page 156
https://www.biodiversitylibrary.org/page/43519326,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1903,"American Society of Naturalists.       ",v.37=no.433-444 (1903),English,Page 448
https://www.biodiversitylibrary.org/page/45292657,Book,"American weeds and useful plants: being a second and illustrated edition of Agricultural botany  ",New York,A.O. Moore & company,1859,"Darlington, William,      1782 -1863",,English,Page 172
https://www.biodiversitylibrary.org/page/23396304,Book,"American weeds and useful plants: being a second and illustrated edition of Agricultural botany  ",New York,A.O. Moore & company,1859,"Darlington, William,      1782 -1863",copy 2,English,Page 172
https://www.biodiversitylibrary.org/page/50596711,Book,"Among school gardens  ",New York,Charities publication committee,1910,"Greene, M. Louise       ",1910,English,Page 292
https://www.biodiversitylibrary.org/page/22803917,Book,"Among school gardens  ",New York,Charities publication committee,1910,"Greene, M. Louise       ",,English,Page 292
https://www.biodiversitylibrary.org/page/8161341,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1901,"Sociedad Española de Historia Natural.       ",t. 30 (1901),English,Page 221
https://www.biodiversitylibrary.org/page/26194034,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1901,"Sociedad Española de Historia Natural.       ",t. 30 (1901-1902),English,Page 219
