﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34011282,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1873,"Naturwissenschaftlicher Verein zu Bremen.       ",v.3 1873,German,Page 478
https://www.biodiversitylibrary.org/page/33554163,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1878,"Naturwissenschaftlicher Verein zu Bremen.       ",v.5 1878,German,Page 586
https://www.biodiversitylibrary.org/page/31653526,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1920,"Société Linnéenne de Bordeaux.       ",t.72 (1920),French,Page 106
https://www.biodiversitylibrary.org/page/5653377,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1886,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 1 (1886),German,
https://www.biodiversitylibrary.org/page/5404003,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1909,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 23 (1908),German,Page 259
https://www.biodiversitylibrary.org/page/35665115,Journal,"Annales / Académie de La Rochelle, Section des sciences naturelles  ",La Rochelle,Académie de La Rochelle,1866,"Académie de La Rochelle.  Section des sciences naturelles.     ",no.8-9 (1866-1869),,Page 12
https://www.biodiversitylibrary.org/page/32500869,Journal,"Annales / Académie de La Rochelle, Section des sciences naturelles  ",La Rochelle,Académie de La Rochelle,1868,"Académie de La Rochelle.  Section des sciences naturelles.     ",no.9 (1868-1869),,Page 32
https://www.biodiversitylibrary.org/page/34062536,Journal,"Annales de la Société Linneenne de Maine-et-Loire  ",Angers,,1868,"Société Linneenne de Maine-et-Loire.       ",v.10 (1868),,Page 40
https://www.biodiversitylibrary.org/page/9186831,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1879,"Museo civico di storia naturale di Genova (Italy)       ",v.14 (1879),Italian,Page 559
https://www.biodiversitylibrary.org/page/29859475,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1879,"Museo civico di storia naturale di Genova (Italy)       ",v.15 (1879-1880),Italian,Page 49
https://www.biodiversitylibrary.org/page/11823099,Journal,"Annuario del Museo Zoologico della Università di Napoli  ",Naples,,1864,"Università di Napoli.  Museo Zoologico.     ",anno 2 (1862),Italian,Page 28
https://www.biodiversitylibrary.org/page/13913871,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1916,,Bd.82:Heft.5-6 (1916),German,Page 189
https://www.biodiversitylibrary.org/page/57879268,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1943,"Museo civico di storia naturale di Milano.       ",v.82:fasc.2(1943),Italian,Page 116
https://www.biodiversitylibrary.org/page/58238200,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1969,"Museo civico di storia naturale di Milano.       ",v.109:fasc.4(1969),Italian,Page 353
https://www.biodiversitylibrary.org/page/58238199,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1969,"Museo civico di storia naturale di Milano.       ",v.109:fasc.4(1969),Italian,Page 354
https://www.biodiversitylibrary.org/page/11400359,Journal,"Bericht der Naturforschenden Gesellschaft zu Bamberg  ",,,1852,"Naturforschende Gesellschaft zu Bamberg.       ",Vol 1 - Vol 4,,Page 53
https://www.biodiversitylibrary.org/page/12611043,Journal,"Bericht der Oberhessischen Gesellschaft für Natur- und Heilkunde  ",Giessen,Oberhessische Gesellschaft für Natur- und Heilkunde,1865,"Oberhessische Gesellschaft für Natur- und Heilkunde, Giessen.       ",v.11 (1865),German,Page 2
https://www.biodiversitylibrary.org/page/10364866,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1870,"Società entomologica italiana.       ",v.1-2 (1869-1871),Italian,Page 176
https://www.biodiversitylibrary.org/page/9609714,Book,"British beetles. Transferred from Curtis's British entomology  ",London,Bell and Daldy,1863,"Curtis, John,      1791 -1862",,English,Page 24
https://www.biodiversitylibrary.org/page/60196166,Book,"British beetles. Transferred from Curtis's British entomology  ",London,Bell and Daldy,1863,"Curtis, John,      1791 -1862",,English,
https://www.biodiversitylibrary.org/page/39306832,Book,"The British Coleoptera delineated, consisting of figures of all the genera of British beetles  ",London,W. Crofts,1840,"Shuckard, William Edward,      1802 -1868",,English,Page 23
https://www.biodiversitylibrary.org/page/9632647,Book,"The British Coleoptera delineated, consisting of figures of all the genera of British beetles  ",London,H.G. Bohn,1861,"Shuckard, William Edward,      1802 -1868",,English,Page 23
https://www.biodiversitylibrary.org/page/47901683,Book,"British entomology : being illustrations and descriptions of the genera of insects found in Great Britain and Ireland: containing coloured figures from nature of the most rare and beautiful species, and in many instances of the plants upon which they are found  ",London,Printed for the author,1823,"Curtis, John,      1791 -1862",v.1 (1823-1840),English,
https://www.biodiversitylibrary.org/page/53943021,Book,"British entomology : being illustrations and descriptions of the genera of insects found in Great Britain and Ireland: containing coloured figures from nature of the most rare and beautiful species, and in many instances of the plants upon which they are found  ",London,Printed for the author,1829,"Curtis, John,      1791 -1862",v.1 (1829-1840),English,Page 205
https://www.biodiversitylibrary.org/page/60203743,Book,"British entomology : being illustrations and descriptions of the genera of insects found in Great Britain and Ireland: containing coloured figures from nature of the most rare and beautiful species, and in many instances of the plants upon which they are found  ",London,Printed for the author,1823,"Curtis, John,      1791 -1862",,English,
https://www.biodiversitylibrary.org/page/60356754,Book,"British entomology : being illustrations and descriptions of the genera of insects found in Great Britain and Ireland : containing coloured figures from nature of the most rare and beautiful species, and in many instances of the plants upon which they are found  ",London,Printed for the author,1823,"Curtis, John,      1791 -1862",,English,
https://www.biodiversitylibrary.org/page/29719163,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1989,"British Entomological and Natural History Society.       ",v.2 (1989),English,Page 50
https://www.biodiversitylibrary.org/page/39462313,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1993,"British Entomological and Natural History Society.       ",v.6:pt.4;Index v.6 (1993),English,Page 181
https://www.biodiversitylibrary.org/page/47086832,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2005,"British Entomological and Natural History Society.       ",v.18;Index v.18 (2005),English,Page 15
https://www.biodiversitylibrary.org/page/47086868,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2005,"British Entomological and Natural History Society.       ",v.18;Index v.18 (2005),English,
https://www.biodiversitylibrary.org/page/58521719,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2008,"British Entomological and Natural History Society.       ",v.21 (2008),English,Page 191
