﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62505864,Book,"1954 price list of flowering tropical trees and horticultural books  ","Stuart, Florida",Edwin A. Menninger,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 12
https://www.biodiversitylibrary.org/page/62673409,Book,"1955 price list of flowering tropical trees and horticultural books  ","Stuart, Florida",Edwin A. Menninger,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 20
https://www.biodiversitylibrary.org/page/62780733,Book,"1956 price list of flowering trees --- vines and horticultural books  ","Stuart, Florida",Edwin A. Menninger,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,
https://www.biodiversitylibrary.org/page/62933140,Book,"1957 price list of flowering trees, vines, books  ","Stuart, Florida",Edwin A. Menninger,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,
https://www.biodiversitylibrary.org/page/63071642,Book,"1958 price list of flowering trees and horticultural books  ","Stuart, Florida",Edwin A. Menninger,1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,
https://www.biodiversitylibrary.org/page/20099922,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1951,"Missouri Botanical Garden.       ",v.38 (1951),,Page 4
https://www.biodiversitylibrary.org/page/16159498,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1972,"Missouri Botanical Garden.       ",v.59 (1972),,Page 256
https://www.biodiversitylibrary.org/page/597494,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1879-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 1,,Page 322
https://www.biodiversitylibrary.org/page/5160482,Journal,"Botanical abstracts  ",Baltimore,Williams & Wilkins Co,1918,"Board of Control of Botanical Abstracts.       ","9-10, 1918-1922",English,Page 313
https://www.biodiversitylibrary.org/page/15584533,Book,"A century of trees of Panama  ",,,1931,"Pittier, Henri,      1857 -1950",,English,Page 42
https://www.biodiversitylibrary.org/page/15584825,Book,"A century of trees of Panama  ",,,1931,"Pittier, Henri,      1857 -1950",,English,Page 168
https://www.biodiversitylibrary.org/page/31185603,Book,"The Conservation Atlas of Tropical Forests: the Americas  ",,,1996,,1996,English,Page 208
https://www.biodiversitylibrary.org/page/42364216,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXVI usque ad finem anni MDCCCCXXX complectens Supplementum octavum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 8,,Page 94
https://www.biodiversitylibrary.org/page/31460520,Book,"IUCN Directory of Neotropical Protected Areas  ",,,1982,,1982,English,Page 268
https://www.biodiversitylibrary.org/page/2185383,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1921,"Washington Academy of Sciences (Washington, D.C.)       ",v.11 (1921),English,Page 156
https://www.biodiversitylibrary.org/page/59945429,Book,"Late Cretaceous and Cenozoic history of Latin American vegetation and terrestrial environments  ","St . Louis, MO",Missouri Botanical Garden Press,2010,"Missouri Botanical Garden.       ",2010 [series v. 113],English,Page 581
https://www.biodiversitylibrary.org/page/59945443,Book,"Late Cretaceous and Cenozoic history of Latin American vegetation and terrestrial environments  ","St . Louis, MO",Missouri Botanical Garden Press,2010,"Missouri Botanical Garden.       ",2010 [series v. 113],English,Page 595
https://www.biodiversitylibrary.org/page/15494181,Book,"Mammals of Panama (with thirty-nine plates)  ",City of Washington,Smithsonian Institution,1920,"Goldman, Edward Alphonso,      1873 -1946",,English,Page 33
https://www.biodiversitylibrary.org/page/17888561,Book,"Naturalist's guide to the Americas  ",Baltimore,Williams & Wilkins,1926,"Ecological Society of America.  Committee on the Preservation of Natural Conditions.     ",,English,Page 615
https://www.biodiversitylibrary.org/page/3539569,Book,"Naturalist's guide to the Americas  ",Baltimore,Williams & Wilkins,1926,"Ecological Society of America.  Committee on the Preservation of Natural Conditions.     ",,English,Page 615
https://www.biodiversitylibrary.org/page/28528616,Journal,"North American flora  ",[New York],New York Botanical Garden,1928,"New York Botanical Garden       ",v.23 (1928),English,Page 348
https://www.biodiversitylibrary.org/page/61992725,Book,"Pollen and spores of Barro Colorado Island  ",[St. Louis],Missouri Botanical Garden,1991,"Roubik, David W.     (David Ward), 1951 -",v. 36 1991,English,Page 99
https://www.biodiversitylibrary.org/page/61992843,Book,"Pollen and spores of Barro Colorado Island  ",[St. Louis],Missouri Botanical Garden,1991,"Roubik, David W.     (David Ward), 1951 -",v. 36 1991,English,Page 217
https://www.biodiversitylibrary.org/page/34672799,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1974,"Smithsonian Institution       ",v.87 (1974),English,Page 114
https://www.biodiversitylibrary.org/page/34672784,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1974,"Smithsonian Institution       ",v.87 (1974),English,Page 99
https://www.biodiversitylibrary.org/page/30263141,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1920,"Smithsonian Institution       ",v.69 (1918-1921),English,Page 33
