﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20797268,Journal,American forestry,"Washington, D.C",American Forestry Association,1915,"American Forestry Association.       ",v.21:no.2 (1915),English,Page 946
https://www.biodiversitylibrary.org/page/4081325,Journal,American forestry,"Washington, D.C",American Forestry Association,1915,"American Forestry Association.       ",v.21: no. 2 (1915),English,Page 946
https://www.biodiversitylibrary.org/page/15948819,Journal,The American journal of science and arts,New-Haven,S. Converse,1842,"Silliman, Benjamin,      1779 -1864",v.42 (1841-1842),English,Page 195
https://www.biodiversitylibrary.org/page/30869231,Journal,The American journal of science and arts,New-Haven,S. Converse,1841,"Silliman, Benjamin,      1779 -1864",v.42 (1841-1842),English,Page 195
https://www.biodiversitylibrary.org/page/30869449,Journal,The American journal of science and arts,New-Haven,S. Converse,1841,"Silliman, Benjamin,      1779 -1864",v.42 (1841-1842),English,Page 405
https://www.biodiversitylibrary.org/page/30967256,Journal,The American journal of science and arts,New-Haven,S. Converse,1846,"Silliman, Benjamin,      1779 -1864",v.50 (1846) Index v.1-49 (1819-1845),English,Page 23
https://www.biodiversitylibrary.org/page/30967267,Journal,The American journal of science and arts,New-Haven,S. Converse,1846,"Silliman, Benjamin,      1779 -1864",v.50 (1846) Index v.1-49 (1819-1845),English,Page 34
https://www.biodiversitylibrary.org/page/3271085,Book,"Anleitung zum studium der Mycologie, nebst kritischer Beschreibung aller bekannten Gattungen, und einer kurzen Geschichte der Systematik",Prag,F. Ehrlich,1842,"Corda, August Karl Joseph,      1809 -1849",,German,Page 202
https://www.biodiversitylibrary.org/page/2312515,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1842,,v.9=no.55-61 (1842),English,Page vi
https://www.biodiversitylibrary.org/page/2312782,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1842,,v.9=no.55-61 (1842),English,Page 354
https://www.biodiversitylibrary.org/page/2312894,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1842,,v.9=no.55-61 (1842),English,Page 431
https://www.biodiversitylibrary.org/page/2312471,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1842,,v.9=no.55-61 (1842),English,Page 581
https://www.biodiversitylibrary.org/page/18684566,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1842,,v.9=no.55-61 (1842),English,Page 354
https://www.biodiversitylibrary.org/page/18684643,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1842,,v.9=no.55-61 (1842),English,Page 431
https://www.biodiversitylibrary.org/page/18684793,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1842,,v.9=no.55-61 (1842),English,Page 581
https://www.biodiversitylibrary.org/page/42850377,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1842,,v.9=no.55-61 (1842),English,Page 354
https://www.biodiversitylibrary.org/page/42850458,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1842,,v.9=no.55-61 (1842),English,Page 431
https://www.biodiversitylibrary.org/page/42850612,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1842,,v.9=no.55-61 (1842),English,Page 581
https://www.biodiversitylibrary.org/page/33780722,Journal,Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...,Güstrow,Opitz and Company,1849,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",3.Heft (1849),German,Page 35
https://www.biodiversitylibrary.org/page/27375304,Journal,Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...,Güstrow,Opitz and Company,1877,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",31.Jahr. (1877),German,Page 35
https://www.biodiversitylibrary.org/page/42444147,Journal,Bericht des Vereins für Naturkunde zu Cassel ...,Cassel [i.e. Kassel],Druck von L. Döll,1881,"Verein für Naturkunde zu Kassel.       ",v.29-33 1881-1886,German,Page 98
https://www.biodiversitylibrary.org/page/53687204,Book,"Bibliography of the botany of New York State, 1751-1940",Albany,The University of the State of New York,1942,"University of the State of New York.       ",no.328 (1942),English,Page 134
https://www.biodiversitylibrary.org/page/4302369,Book,"Botanique cryptogamique, ou Histoire des familles naturelles des plantes infe´rieures",Paris,F. Savy,1868,"Baillon, H.     (Henri), 1827 -1895",,French,Page 125
https://www.biodiversitylibrary.org/page/892110,Book,"Brehms thierleben, allgemeine kunde des thierreichs",Leipzig,Verlag des Bibliographischen instituts,1877,"Brehm, Alfred Edmund,      1829 -1884",Abt.4:Bd.1 (1877),German,Page 679
https://www.biodiversitylibrary.org/page/19335052,Book,"Brehms thierleben, allgemeine kunde des thierreichs",Leipzig,Verlag des Bibliographischen instituts,1877,"Brehm, Alfred Edmund,      1829 -1884",Abt.4:Bd.1 (1877),German,
https://www.biodiversitylibrary.org/page/32574326,Book,Deutschlands flora in abbildungen nach der natur,Nurnberg,Gedruckt auf kosten des verfassers,1817,"Sturm, Jakob,      1771 -1848",Abt.3:Bd.1 (1817),German,
https://www.biodiversitylibrary.org/page/32574276,Book,Deutschlands flora in abbildungen nach der natur,Nurnberg,Gedruckt auf kosten des verfassers,1817,"Sturm, Jakob,      1771 -1848",Abt.3:Bd.1 (1817),German,Pl. 9
https://www.biodiversitylibrary.org/page/42266230,Book,"Dictionnaire classique des sciences naturelles : présentant la définition, l'analyse et l'histoire de tous les êtres qui composent les trois règnes, leurs application générale aux arts, à l'agriculture, à la médicine, à l'économie domestique, etc",Brussels,"Meline, Cans et Ce",1853,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",Atlas,French,Page 11
