﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035676,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 39
https://www.biodiversitylibrary.org/page/60848890,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1936,"Muséum national d'histoire naturelle (France)       ","série 3, 8e année : no. 2 (1936)",French,p. 210
https://www.biodiversitylibrary.org/page/61564003,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1996,"Muséum national d'histoire naturelle (France)       ",Vol. 64 : no. 2 (1996),French,p. 280
https://www.biodiversitylibrary.org/page/61564001,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1996,"Muséum national d'histoire naturelle (France)       ",Vol. 64 : no. 2 (1996),French,p. 278
https://www.biodiversitylibrary.org/page/61588408,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1996,"Muséum national d'histoire naturelle (France)       ",Vol. 64 : no. 4 (1996),French,p. 415
https://www.biodiversitylibrary.org/page/61848646,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,2003,"Muséum national d'histoire naturelle (France)       ",Vol. 71 : no. 1 (2003),French,p. 27
https://www.biodiversitylibrary.org/page/61906903,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,2004,"Muséum national d'histoire naturelle (France)       ",Vol. 72 : no. 4 (2004),French,p. 305
https://www.biodiversitylibrary.org/page/61906934,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,2004,"Muséum national d'histoire naturelle (France)       ",Vol. 72 : no. 4 (2004),French,p. 336
https://www.biodiversitylibrary.org/page/38678832,,"Analysis and Synthesis of National Reports. Prepared by UNEP and CMS Secretariat  ",,CMS,2008,"Convention on Migratory Species. Secretariat.       ",2008,English,Page 26
https://www.biodiversitylibrary.org/page/38678826,,"Analysis and Synthesis of National Reports. Prepared by UNEP and CMS Secretariat  ",,CMS,2008,"Convention on Migratory Species. Secretariat.       ",2008,English,Page 20
https://www.biodiversitylibrary.org/page/34011561,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas  ",Porto,Typ. Occidental,1896,"Nobre, Augusto,      1865 -1946",v.3 1896,Portugese,
https://www.biodiversitylibrary.org/page/31135789,Book,"Annotated CITES Appendices and Reservations  ",,,1998,,1998,English,Page 66
https://www.biodiversitylibrary.org/page/31138870,Book,"Annotated CITES Appendices and Reservations  ",,,2001,,2001,English,Page 63
https://www.biodiversitylibrary.org/page/48131248,Journal,"Annual report ... of the Zoological Society of Philadelphia  ",Philadelphia,,1899,"Zoological Society of Philadelphia.       ",27th (1899),English,Page 22
https://www.biodiversitylibrary.org/page/28741616,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,2000,"Magyar ornithologiai központ.       ",v.102-106 (1995-2000),Hungarian,Page 17
