﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62635525,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",1997,"Queensland Herbarium.       ",v.4:no.4 (1997),English,Page 462
https://www.biodiversitylibrary.org/page/59896493,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2000,"Queensland Herbarium.       ",v.5:no.4 (2000),English,Page 696
https://www.biodiversitylibrary.org/page/59896575,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2019,"Queensland Herbarium.       ",v.10:no.3 (2019),English,Page 301
https://www.biodiversitylibrary.org/page/39920149,Book,"A critical revision of the genus Eucalyptus  ",Sydney,Gullick,1922,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.5:pt.41-50 (1922),English,
https://www.biodiversitylibrary.org/page/39920193,Book,"A critical revision of the genus Eucalyptus  ",Sydney,Gullick,1922,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.5:pt.41-50 (1922),English,Pl. 198
https://www.biodiversitylibrary.org/page/32093121,Book,"A critical revision of the genus Eucalyptus  ",Sydney,Gullick,1903,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.5:pt.1=pt.41 (1920),English,Pl. 198
https://www.biodiversitylibrary.org/page/39915199,Book,"A critical revision of the genus Eucalyptus  ",Sydney,Gullick,1924,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.6:pt.51-60 (1924),English,Page 155
https://www.biodiversitylibrary.org/page/33899975,Book,"A critical revision of the genus Eucalyptus  ",Sydney,Gullick,1903,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.6:pt.51-60 (1924),English,Page 529
https://www.biodiversitylibrary.org/page/33899483,Book,"A critical revision of the genus Eucalyptus  ",Sydney,Gullick,1903,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.6:pt.51-60 (1924),English,Page 155
https://www.biodiversitylibrary.org/page/58209517,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1998,"National Herbarium of New South Wales,       ",v.5:no.3 (1998),English,Page 709
https://www.biodiversitylibrary.org/page/46703340,Book,"Flora of south-eastern Queensland  ","Brisbane, Australia",Queensland Dept. of Primary Industries,1986,"Ross, E. M.     (Estelle M.)  ",v.2 (1986),English,Page 197
https://www.biodiversitylibrary.org/page/46703336,Book,"Flora of south-eastern Queensland  ","Brisbane, Australia",Queensland Dept. of Primary Industries,1986,"Ross, E. M.     (Estelle M.)  ",v.2 (1986),English,Page 193
https://www.biodiversitylibrary.org/page/46703298,Book,"Flora of south-eastern Queensland  ","Brisbane, Australia",Queensland Dept. of Primary Industries,1986,"Ross, E. M.     (Estelle M.)  ",v.2 (1986),English,Page 155
