﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33609307,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1891,,Bd.1-2 (1891-1892),German,Page 209
https://www.biodiversitylibrary.org/page/42832406,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1892,,v.2(1892),German,Page 209
https://www.biodiversitylibrary.org/page/5249491,Journal,"Contributions from the New York Botanical Garden  ",New York,The Garden,1904,"New York Botanical Garden       ",v.3 (1904-1906),English,Page 44
https://www.biodiversitylibrary.org/page/7431932,Book,"A flora of California  ","San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.1,English,Page 422
https://www.biodiversitylibrary.org/page/17062536,Book,"A flora of California  ","San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.1 pt.1-7,English,Page 422
https://www.biodiversitylibrary.org/page/8885422,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1985,"Brigham Young University.       ",v.45 (1985),English,Page 504
https://www.biodiversitylibrary.org/page/8890833,Journal,"Great Basin naturalist memoirs  ","[Provo, Utah]",Brigham Young University,1978,"Brigham Young University.       ",no.2 (1978),English,Page 265
https://www.biodiversitylibrary.org/page/8890678,Journal,"Great Basin naturalist memoirs  ","[Provo, Utah]",Brigham Young University,1978,"Brigham Young University.       ",no.2 (1978),English,Page 110
https://www.biodiversitylibrary.org/page/5513629,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California  ",Stanford University,Stanford University Press,1944,"Abrams, Le Roy,      1874 -1956",v.2 (1944),English,Page 46
https://www.biodiversitylibrary.org/page/2170279,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1889,"Just, Johann Leopold,      1841 -1891",Jahrg.17:Abt.2 (1889),German,Page 118
https://www.biodiversitylibrary.org/page/13009875,Journal,"Leaflets of western botany  ",San Fransisco,[J. T. Howell],1932,"Eastwood, Alice,      1859 -1953",v.10 1963-1966,English,Page 335
https://www.biodiversitylibrary.org/page/13009525,Journal,"Leaflets of western botany  ",San Fransisco,[J. T. Howell],1932,"Eastwood, Alice,      1859 -1953",v.10 1963-1966,English,Page 15
https://www.biodiversitylibrary.org/page/13009715,Journal,"Leaflets of western botany  ",San Fransisco,[J. T. Howell],1932,"Eastwood, Alice,      1859 -1953",v.10 1963-1966,English,Page 185
https://www.biodiversitylibrary.org/page/47817268,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2008,"California Botanical Society.       ",v.55-56:no.1-4 (2008:Jan.-2009:Oct.),English,Page 214
https://www.biodiversitylibrary.org/page/47817259,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2008,"California Botanical Society.       ",v.55-56:no.1-4 (2008:Jan.-2009:Oct.),English,Page 205
https://www.biodiversitylibrary.org/page/47951315,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2011,"California Botanical Society.       ",v.58:no.3 (2011:July-Sept.),English,Page 166
https://www.biodiversitylibrary.org/page/51183047,Journal,"Mimulus memo  ","Sacramento, CA",California Native Plant Society Kern Chapter,2014,"California Native Plant Society.  Kern Chapter.     ",March 2014,English,Page 2
https://www.biodiversitylibrary.org/page/44520227,Book,"National list of scientific plant names  ","[Washington, D.C.]","U.S. Dept. of Agriculture, Soil Conservation Service",1982,"United States.  Soil Conservation Service.     ",no.159,English,Page 162
https://www.biodiversitylibrary.org/page/44520224,Book,"National list of scientific plant names  ","[Washington, D.C.]","U.S. Dept. of Agriculture, Soil Conservation Service",1982,"United States.  Soil Conservation Service.     ",no.159,English,Page 159
https://www.biodiversitylibrary.org/page/3289495,Book,"National list of scientific plant names  ","[Washington, D.C.]","U.S. Dept. of Agriculture, Soil Conservation Service",1982,"United States.  Soil Conservation Service.     ",2,English,Page 159
https://www.biodiversitylibrary.org/page/3289497,Book,"National list of scientific plant names  ","[Washington, D.C.]","U.S. Dept. of Agriculture, Soil Conservation Service",1982,"United States.  Soil Conservation Service.     ",2,English,Page 161
https://www.biodiversitylibrary.org/page/13168593,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1989,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.66:no.4 (1989),English,Page 322
https://www.biodiversitylibrary.org/page/3059345,Journal,"Proceedings of the American Academy of Arts and Sciences  ",Boston,Metcalf and Co,1888,"American Academy of Arts and Sciences.       ","v. 24, new ser. v. 16 (1888-1889)",English,Page 85
https://www.biodiversitylibrary.org/page/4487051,Journal,"Proceedings of the American Academy of Arts and Sciences  ",Boston,Metcalf and Co,1888,"American Academy of Arts and Sciences.       ","v. 24, new ser. v. 16 (1888-1889)",English,Page 85
https://www.biodiversitylibrary.org/page/58236972,Book,"Threatened and endangered plants of Nevada : an illustrated manual  ","[Washington, D.C.?]","U.S. Department of Agriculture, Fish & Wildlife Service",1981,"U.S. Fish and Wildlife Service       ",,English,Page 187
