﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4700016,Book,The genera of Fungi,New York,The H.W. Wilson Company,1931,"Clements, Frederic E.     (Frederic Edward), 1874 -1945",,English,Page 397
https://www.biodiversitylibrary.org/page/40625376,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,2012-11,English,Page 10
https://www.biodiversitylibrary.org/page/41648617,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2013,,2013-6,English,Page 8
https://www.biodiversitylibrary.org/page/41648643,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2013,,2013-6,English,Page 34
https://www.biodiversitylibrary.org/page/41648646,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2013,,2013-6,English,Page 37
https://www.biodiversitylibrary.org/page/41648651,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2013,,2013-6,English,Page 42
https://www.biodiversitylibrary.org/page/41648653,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2013,,2013-6,English,Page 44
https://www.biodiversitylibrary.org/page/59376056,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 10
https://www.biodiversitylibrary.org/page/796464,Book,Plantas Hartwegianas :imprimis mexicanas adjectis nonnullis Grahamianis enumerat novasque,Londini,"[G. Pamplin,]",1839-1857,"Bentham, George,      1800 -1884",,Latin,Page 13
https://www.biodiversitylibrary.org/page/796796,Book,Plantas Hartwegianas :imprimis mexicanas adjectis nonnullis Grahamianis enumerat novasque,Londini,"[G. Pamplin,]",1839-1857,"Bentham, George,      1800 -1884",,Latin,Page 345
https://www.biodiversitylibrary.org/page/47020733,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 395
https://www.biodiversitylibrary.org/page/47020792,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 454
https://www.biodiversitylibrary.org/page/47020806,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 468
https://www.biodiversitylibrary.org/page/47021319,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 981
https://www.biodiversitylibrary.org/page/47021360,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1022
https://www.biodiversitylibrary.org/page/47021412,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1074
https://www.biodiversitylibrary.org/page/47021449,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1111
https://www.biodiversitylibrary.org/page/47021478,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1140
https://www.biodiversitylibrary.org/page/47021500,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1162
https://www.biodiversitylibrary.org/page/47021519,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1181
