﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13927302,Book,"Abbildungen und Beschreibungen der Fische Syriens : nebst einer neuen Classification und Characteristik sämmtliches Gattungen der Cyprinen  ",Stuttgart,E. Schweizerbart'sche,1843,"Heckel, Johann Jakob,      1790 -1857",,German,
https://www.biodiversitylibrary.org/page/63281856,Book,"An annotated catalogue of the vascular plants of Oman and their vernacular names  ",Meise,,1992,"Ghazanfar, Shahina Agha       ",Vol.2 (1992),English,Page 36
https://www.biodiversitylibrary.org/page/11239132,Book,"Arabische Pflanzennamen aus Aegypten, Algerien und Jemen  ",Berlin,D. Reimer (E. Vohsen),1912,"Schweinfurth, Georg August,      1836 -1925",,German,Page 43
https://www.biodiversitylibrary.org/page/11239141,Book,"Arabische Pflanzennamen aus Aegypten, Algerien und Jemen  ",Berlin,D. Reimer (E. Vohsen),1912,"Schweinfurth, Georg August,      1836 -1925",,German,Page 52
https://www.biodiversitylibrary.org/page/11239140,Book,"Arabische Pflanzennamen aus Aegypten, Algerien und Jemen  ",Berlin,D. Reimer (E. Vohsen),1912,"Schweinfurth, Georg August,      1836 -1925",,German,Page 51
https://www.biodiversitylibrary.org/page/36159644,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1892,"Deutsche Botanische Gesellschaft.       ",v. 10 (1892),German,Page 107
https://www.biodiversitylibrary.org/page/42962606,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1887,"Engler, Adolf,      1844 -1930",v.8(1887),German,Page 18
https://www.biodiversitylibrary.org/page/58380074,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1923,"Engler, Adolf,      1844 -1930",Bd.58 (1923),German,Page 53
https://www.biodiversitylibrary.org/page/197516,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1887,"Engler, Adolf,      1844 -1930",Bd.8 (1887),German,Page 18
https://www.biodiversitylibrary.org/page/33910981,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1867,"Mohl, Hugo von,      1805 -1872",Jahrg.25 (1867),German,Page 81
https://www.biodiversitylibrary.org/page/2208360,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 987
https://www.biodiversitylibrary.org/page/33638787,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.7 1899,French,Page 151
https://www.biodiversitylibrary.org/page/16076966,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1884,"Royal Entomological Society of London       ",v.17=no.248-259 (1884),English,Page 173
https://www.biodiversitylibrary.org/page/34208658,Journal,"La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle  ",Paris,A. Dollfus,1887,,"v.18-20 (1887-1890), Index v.11-20",French,Page 37
https://www.biodiversitylibrary.org/page/44471011,Journal,"La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle  ",Paris,A. Dollfus,1888,,v.19-20(1888-1889),French,Page 37
https://www.biodiversitylibrary.org/page/33771,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1836,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.19:no.1 (1836),,Page 191
https://www.biodiversitylibrary.org/page/35806,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1838,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.21:no.1 (1838),,Page 24
https://www.biodiversitylibrary.org/page/20357948,Book,"Flora Orientalis : sive, Enumeratio plantarum in Oriente a Graecia et Aegypto ad Indiae fines hucusque observatarum  ",Basileae,H. Georg,1867,"Boissier, Edmond,      1810 -1885",,Latin,Page 96
https://www.biodiversitylibrary.org/page/36802543,,"hu bei en shi yao yong zhi wu zhi 湖北恩施药用植物志  ",,hu bei ke xue ji shu chu ban she湖北科学技术出版社,2006,"Fang,  Zhixian & Liao Chaolin 方志先，廖朝林       ",shang上,Chinese,Page 259
https://www.biodiversitylibrary.org/page/52565387,Book,"Iter Turcico-Persicum. Plantarum collectaum enumeratio pt. 1-5 ",Brno,Přírodovĕdecká Fakulta,1923,"Nábĕlek, František      1884 -1965",Pars. I,Latin,Page 46
https://www.biodiversitylibrary.org/page/2211195,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1886,"Just, Johann Leopold,      1841 -1891",Jahrg.14:Abt.2 (1886),German,Page 197
https://www.biodiversitylibrary.org/page/62480476,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1887,"Just, Johann Leopold,      1841 -1891",Jahrg.15:Abth.2 (1887),German,Page 187
https://www.biodiversitylibrary.org/page/12499076,Book,"Das Leben der Pflanze  ",Stuttgart,"Kosmos, Gesellschaft der Naturfreunde",1906,"Francé, R. H.     (Raoul Heinrich), 1874 -1943",v.6,German,Page 155
https://www.biodiversitylibrary.org/page/35385411,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1838,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.12 (1838),,Page 126
https://www.biodiversitylibrary.org/page/11450746,Book,"A manual flora of Egypt  ","Berlin, R. Friedlaender",,1912,"Muschler, Reinhold Conrad,      1883 -1957",v.2,English,Page 1248
https://www.biodiversitylibrary.org/page/11450726,Book,"A manual flora of Egypt  ","Berlin, R. Friedlaender",,1912,"Muschler, Reinhold Conrad,      1883 -1957",v.2,English,Page 1228
https://www.biodiversitylibrary.org/page/11450725,Book,"A manual flora of Egypt  ","Berlin, R. Friedlaender",,1912,"Muschler, Reinhold Conrad,      1883 -1957",v.2,English,Page 1227
https://www.biodiversitylibrary.org/page/48377763,Journal,"Mémoires présentés à l'Institut Égyptien  ",Le Caire [etc.],,1899,"Institut égyptien.       ",t.2 (1899),French,Page 47
https://www.biodiversitylibrary.org/page/48377961,Journal,"Mémoires présentés à l'Institut Égyptien  ",Le Caire [etc.],,1899,"Institut égyptien.       ",t.2 (1899),French,Page 192
https://www.biodiversitylibrary.org/page/48377960,Journal,"Mémoires présentés à l'Institut Égyptien  ",Le Caire [etc.],,1899,"Institut égyptien.       ",t.2 (1899),French,Page 191
https://www.biodiversitylibrary.org/page/48377992,Journal,"Mémoires présentés à l'Institut Égyptien  ",Le Caire [etc.],,1899,"Institut égyptien.       ",t.2 (1899),French,Page 223
https://www.biodiversitylibrary.org/page/27800481,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1982,"Botanische Staatssammlung München.       ",v. 18 1982,German,Page 93
https://www.biodiversitylibrary.org/page/27803523,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1990-1991,"Botanische Staatssammlung München.       ",v. 29-30 1990-91,German,Page 426
https://www.biodiversitylibrary.org/page/27803520,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1990-1991,"Botanische Staatssammlung München.       ",v. 29-30 1990-91,German,Page 423
https://www.biodiversitylibrary.org/page/32212340,Journal,"Mitteilungen der Thurgauischen Naturforschenden Gesellschaft  ",[Thurgau],Weinfelden [etc.],1922,"Thurgauische Naturforschende Gesellschaft       ",Heft 24 (1922),German,Page 75
https://www.biodiversitylibrary.org/page/15321171,Book,"Monographie der Gattung Silene  ",Leipzig,W. Engelmann,1868,"Rohrbach, Paul,      1847 -1871",,German,Page 59
https://www.biodiversitylibrary.org/page/15321198,Book,"Monographie der Gattung Silene  ",Leipzig,W. Engelmann,1868,"Rohrbach, Paul,      1847 -1871",,German,Page 86
https://www.biodiversitylibrary.org/page/30360811,Journal,"Il Naturalista siciliano : organo della Società siciliana di scienze naturali  ",Palermo,Tip. Luxograph [etc.],1882,"Società siciliana di scienze naturali.       ",anno 6 (1886-87),Italian,Page 160
https://www.biodiversitylibrary.org/page/10642099,Book,"Plantae Europeae.Enumeratio systematica et synonymica plantarum phaenerogamicarum in Europa sponte crescentium vel mere inquilinarum  ",Leipzig,W. Engelmann,1890-1903,"Richter, Karl,      1855 -1891",,Latin,Page 287
https://www.biodiversitylibrary.org/page/11431202,Book,"Plantae Postianae  ",Lausanne,G. Bridel,1899,"Autran, Eugène,      1855 -1912",fasc.1-9,French,Page 151
https://www.biodiversitylibrary.org/page/25676882,Book,"Reisen in Europa, Asien, und Afrika : mit besonderer Rücksicht auf die naturwissenschaftlichen Verhältnisse der betreffenden Länder ; unternommen in den Jahren 1835 bis 1841  ",Stuttgart,E. Schweizerbart'sche Verlagshandlung,1941,"Russegger, Joseph.       ",Bd.2:T.3;Bd.3 (1941-1947),German,
https://www.biodiversitylibrary.org/page/7386177,Book,"Synopsis plantarum; seu, Enumeratio systematica plantarum plerumque adhuc cognitarum cum differentiis specificis et synonymis selectis ad modum Persoonii elaborata  ",Vimariae,B. F. Voigtii,1839,"Dietrich, David Nathanael Friedrich,      1800 -1888",sect. 2,Latin,Page 1579
https://www.biodiversitylibrary.org/page/17337523,Book,"Die Transpiration der Pflanzen. Eine physiologische Monographie  ",Jena,G. Fischer,1904,"Burgerstein, Alfred,      1850 -1929",,German,Page 221
https://www.biodiversitylibrary.org/page/34395982,Book,"Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien  ",Leipzig,W. Engelmann,1910,"Engler, Adolf,      1844 -1930",v. 9 pt. 1 no. 1,German,Page 41
https://www.biodiversitylibrary.org/page/42560130,Journal,"Věstník Královské české společnosti náuk. Třída mathematicko-přírodovědecká = Sitzungsberichte der Königl. Böhmischen Gesellschaft der Wissenschaften. Mathematisch-naturwissenschaftliche Classe  ",Praze,Nákladem Královské cěské společnosti náuk,1887,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",1887,Czech,Page 357
