﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3400427,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1903,"Naturwissenschaftlicher Verein zu Bremen.       ",v.17 1903,German,Page 404
https://www.biodiversitylibrary.org/page/4688767,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1902,"Association internationale des botanistes.       ",Jahrg.23=Bd.89 (1902),German,Page 124
https://www.biodiversitylibrary.org/page/3031218,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1913,"Association internationale des botanistes.       ",Jahrg.34=Bd.122 (1913),German,Page 401
https://www.biodiversitylibrary.org/page/5185320,Journal,"Botanisk tidsskrift  ",København,G.E.C. Gads Forlag,1903,"Dansk botanisk forening.       ",b.25 (1903),Danish,
https://www.biodiversitylibrary.org/page/44783469,Journal,"Botanisk tidsskrift  ",København,G.E.C. Gads Forlag,1903,"Dansk botanisk forening.       ",b.25-26 (1903-1905),Danish,
https://www.biodiversitylibrary.org/page/44413325,Collection,"Catalogue : trade list of Mackenzie's Horticultural Establishment  ","Philadelphia, Pa",Mackenzie's Horticultural Establishment,1870,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1870,English,Page 4
https://www.biodiversitylibrary.org/page/60526959,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1980,"Laboratoire de cryptogamie, Paris       ",t.1 : no.3 (1980),Multiple,p. 261
https://www.biodiversitylibrary.org/page/2180565,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1901,"Just, Johann Leopold,      1841 -1891",Jahrg.29:Abt.2 (1901),German,Page 880
https://www.biodiversitylibrary.org/page/9001146,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe  ","Modena, Italy",,1902,"Toni, Giovanni Battista de,      1864 -1924",ser. 13 (1902),Italian,Page 93
https://www.biodiversitylibrary.org/page/41514357,Book,"Some littoral diatoms of Japan  ",Tokyo,"Imperial Fisheries Institute, Dept. of Agriculture and Commerce",1911,"Okamura, Kintaro,      1867 -1935",,English,Page 10
https://www.biodiversitylibrary.org/page/41514350,Book,"Some littoral diatoms of Japan  ",Tokyo,"Imperial Fisheries Institute, Dept. of Agriculture and Commerce",1911,"Okamura, Kintaro,      1867 -1935",,English,Page 17
https://www.biodiversitylibrary.org/page/35772403,Journal,"Videnskabelige meddelelser fra den Naturhistoriske forening i Kjöbenhavn  ",Kjöbenhavn,Selskabets Bestyrelse,1901,"Naturhistoriske forening i Kjøbenhavn.       ",1901,Danish,Page 153
https://www.biodiversitylibrary.org/page/60397687,Journal,"Videnskabelige meddellelser  ",Copenhagen,,1901,"Dansk naturhistorisk forening.       ",v.53(1901),Danish,Page 153
https://www.biodiversitylibrary.org/page/11164914,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899  ",Jena,G. Fischer,1902,"Chun, Carl,      1852 -1914",Bd.2:T.2 (1907),German,
