﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16236869,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1895,"Société Linnéenne de Bordeaux.       ",t.49 (1895),French,Page 62
https://www.biodiversitylibrary.org/page/8042912,Journal,Biblioteca Italiana,Milan,,1833,,70,,Page 275
https://www.biodiversitylibrary.org/page/5762880,Book,"Botanicon Gallicum; seu, Synopsis plantarum in flora Gallica descriptarum",Paris,Desray,1828,"Candolle, Augustin Pyramus de,      1778 -1841",2,French,Page 566
https://www.biodiversitylibrary.org/page/39706152,Book,"Bryologia universa seu systematica ad novam methodum dispositio, historia et descriptio omnium muscorum frondosorum huscusque cognitorum cum synonymia ex auctoribus probatissimis",Lipsiae (Leipzig),sumtibus J. A. Barth,1826,"Bridel-Brideri, Samuel Elisée de,      1761 -1828",v.1,Latin,Page 504
https://www.biodiversitylibrary.org/page/35058806,Book,"Chloris Melvilliana : a list of plants collected in Melville Island, (latitude 74-75 N., longitude 110-112 W.) in the year 1820",London,Printed by W. Clowes,1823,"Brown, Robert,      1773 -1858",,English,Page 39
https://www.biodiversitylibrary.org/page/8101267,Book,"Chloris Melvilliana a list of plants collected in Melville Island (latitude 74-75 N., longitude 110-112 W.) in the year 1820; by the officers of the voyage of discovery under the orders of Captain Parry, with characters and descriptions of the new genera and species",London,W. Clowes,1823,"Brown, Robert,      1773 -1858",,English,Page 38
https://www.biodiversitylibrary.org/page/8101268,Book,"Chloris Melvilliana a list of plants collected in Melville Island (latitude 74-75 N., longitude 110-112 W.) in the year 1820; by the officers of the voyage of discovery under the orders of Captain Parry, with characters and descriptions of the new genera and species",London,W. Clowes,1823,"Brown, Robert,      1773 -1858",,English,Page 39
https://www.biodiversitylibrary.org/page/39810941,Book,"Deutschlands moose, oder Anleitung zur kenntniss der laubmoose Deutschlands, der Schweiz, der Niederlande und Dänemarks für anfänger sowohl wie für forscher bearb",Halle,G. Schwetschkescher verlag,1853,"Müller, Karl,      1818 -1899",,German,Page 109
https://www.biodiversitylibrary.org/page/36670554,,dong bei xian lei zhi wu zhi,,ke xue chu ban she,1977,"liao ning sheng lin ye tu rang yan jiu suo       ",,Chinese,Page 48
https://www.biodiversitylibrary.org/page/47024458,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Österreich und der Schweiz",Leipzig,E. Kummer,1881,"Rabenhorst, Ludwig,      1806 -1881",v.4 PT.1,German,Page 514
https://www.biodiversitylibrary.org/page/1244125,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz",Leipzig,E. Kummer,1890,"Rabenhorst, Ludwig,      1806 -1881",Bd.4:Abt.1 (1890),German,Page 514
https://www.biodiversitylibrary.org/page/52578165,Journal,The Edinburgh philosophical journal,Edinburgh,Printed for Archibald Constable,1824,"Jameson, Robert,      1774 -1854",v.10 (1824),English,Page 275
https://www.biodiversitylibrary.org/page/62007530,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1995,"New York Botanical Garden       ",v.12 (1995),English,Page 110
https://www.biodiversitylibrary.org/page/10512465,Book,"Flora der gefürsteten Grafshaft Tirol, des Landes Vorarlberg und des Fürstenthumes Liechtenstein",Innsbruck,Verlag der Wagner'-schen Universitäts-Buchhandlung,1904,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",v.5 (1904),German,Page 194
https://www.biodiversitylibrary.org/page/29237,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1832,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.15:no.2 (1832),,Page 484
https://www.biodiversitylibrary.org/page/29240,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1832,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.15:no.2 (1832),,Page 487
https://www.biodiversitylibrary.org/page/645140,Book,"Genera et species muscorum systematice disposita ; seu, adumbratio florae muscorum totius orbis terrarum",Sancti Galli (St. Gallen),W. Hausknecht,1870-1880,"Jaeger, August,      1842 -1877",v.1,Latin,Page 463
https://www.biodiversitylibrary.org/page/414282,Book,"Index bryologicus sive, Enumeratio muscorum hucusque cognitorum adjunctis synonymia distributioneque geographica locupletissimus",Parisiis,P. Klincksieck,1894-98,"Paris, É. G.     (Édouard Gabriel) 1827 -1911",,Latin,Page 386
https://www.biodiversitylibrary.org/page/27516011,Journal,Isis von Oken,Jena,Expedition der Isis,1822,"Oken, Lorenz,      1779 -1851",1822,German,Page 195
https://www.biodiversitylibrary.org/page/13257479,Journal,Isis von Oken,Jena,Expedition der Isis,1823,"Oken, Lorenz,      1779 -1851",1823,German,Page 73
https://www.biodiversitylibrary.org/page/53539680,Book,"Journal of a voyage for the discovery of a north-west passage from the Atlantic to the Pacific : performed in the years, 1819-20, in His Majesty's ships Hecla and Griper, under the orders of William Edward Parry ; with an appendix containing the scientific and other observations",London,John Murray,1821,"Beechey, F. W.     (Frederick William), 1796 -1856",,English,Page 297
https://www.biodiversitylibrary.org/page/62787095,Book,"LATMOSS, a catalogue of neotropical mosses",[St. Louis],Missouri Botanical Garden,1995,"Cárdenas S., Ángeles,      1949 -",v. 56 1995,English,Page 51
https://www.biodiversitylibrary.org/page/11229439,Journal,Mémoires de la Société des Sciences Naturelles de Neuchâtel,,,1845,"Société des sciences naturelles de Neuchâtel       ",t.3 (1845-1846),,Page 12
https://www.biodiversitylibrary.org/page/3860510,Journal,Mémoires de la Société linnéenne de Paris,Paris,Au Secrétariat de la Société,1827,"Société Linnéenne de Paris       ",t.5 (1827) [Incomplete],French,Page 263
https://www.biodiversitylibrary.org/page/44481422,Book,Methodus nova muscorum : ad naturae mormam melius instituta et muscologiae recentiorum accommodata,Gothae,Apud A. Ukertum,1819,"Bridel-Brideri, Samuel Elisée de,      1761 -1828",,Latin,Page 100
https://www.biodiversitylibrary.org/page/63191838,Book,Methodus nova muscorum : ad naturae normam melius instituta et muscologiae recentiorum accommodata,Lipsiae (Leipzig),J. A. Barthium,1822,"Bridel-Brideri, Samuel Elisée de,      1761 -1828",,Latin,Page 212
https://www.biodiversitylibrary.org/page/38351722,Book,The miscellaneous botanical works of Robert Brown ...,London,Published for the Ray society by R. Hardwicke,1866,"Brown, Robert,      1773 -1858",v.1 (1866),English,
https://www.biodiversitylibrary.org/page/18531259,Book,The miscellaneous botanical works of Robert Brown,London,Published for the Ray society by R. Hardwicke,1866,"Brown, Robert,      1773 -1858",1,English,Page 238
https://www.biodiversitylibrary.org/page/37803324,Book,The miscellaneous botanical works of Robert Brown ...,London,Published for the Ray society by R. Hardwicke,1867,"Brown, Robert,      1773 -1858",v.2 (1867),English,
https://www.biodiversitylibrary.org/page/18532408,Book,The miscellaneous botanical works of Robert Brown,London,Published for the Ray society by R. Hardwicke,1866,"Brown, Robert,      1773 -1858",2,English,Page 751
https://www.biodiversitylibrary.org/page/63337579,Book,The miscellaneous botanical works of Robert Brown,London,Published for the Ray society by R. Hardwicke,1866,"Brown, Robert,      1773 -1858",v.2,English,Page 751
https://www.biodiversitylibrary.org/page/63344388,Book,The miscellaneous botanical works of Robert Brown,London,Published for the Ray society by R. Hardwicke,1866,"Brown, Robert,      1773 -1858",v.1,English,Page 238
https://www.biodiversitylibrary.org/page/28341324,Book,"The miscellaneous botanical works of Robert Brown vol. I, containing I. geographical-botanical, and II. structural and physiological memoirs",London,Published for the Ray Society by R. Hardwicke,1866,"Brown, Robert,      1773 -1858",,English,
https://www.biodiversitylibrary.org/page/28341028,Book,"The miscellaneous botanical works of Robert Brown vol. II, containing III. systematic memoirs, and IV. contributions to systematic works",London,Published for the Ray Society by R. Hardwicke,1867,"Brown, Robert,      1773 -1858",,English,
https://www.biodiversitylibrary.org/page/443800,Book,Muscologiae recentiorum supplementum seu species muscorum...,Gothae,apud C.G. Ettingerum,1806-1819,"Bridel-Brideri, Samuel Elisée de,      1761 -1828",,Latin,Page XII
https://www.biodiversitylibrary.org/page/46952244,Journal,Proceedings of the Royal Irish Academy,Dublin,Royal Irish Academy,1863,"Royal Irish Academy.       ",ser.2;v.1:v.11;(1863),English,Page 353
https://www.biodiversitylibrary.org/page/10474405,Book,Prodrome de la flore du Grand-Duché de Luxembourg,Luxembourg,L. Schamburger,1873,"Koltz, J. P. J.     (Jean Pierre Joseph), 1827 -1907",pt.2 v.1,French,Page 219
https://www.biodiversitylibrary.org/page/46761606,Journal,Publications in botany,Ottawa,The Museum,1982,"National Museum of Natural Sciences (Canada)       ",no.13 (1982),English,Page 131
https://www.biodiversitylibrary.org/page/53407828,Book,"A supplement to the appendix of Captain Parry's voyage for the discovery of a north-west passage, in the years 1819-20 : containing an account of the subjects of natural history",London,John Murray,1824,"Brown, Robert,      1773 -1858",,English,Page 297
https://www.biodiversitylibrary.org/page/33021795,Book,Supplement to the appendix of Captain Parry's voyage for the discovery of a north-west passage in the years 1819-20 containing an account of the subjects of natural history,London,J. Murray,1824,"Parry, William Edward,   Sir,   1790 -1855",,English,
https://www.biodiversitylibrary.org/page/445706,Book,Synopsis muscorum frondosorum omnium hucusque cognitorum,Berolini [Berlin],A. Foerstner,1849,"Müller, Karl,      1818 -1899",pt.1 (1849),Latin,Page 41
https://www.biodiversitylibrary.org/page/31487607,Book,Vermischte botanische Schriften,Leipzig,F. Fleischer,1825,"Brown, Robert,      1773 -1858",Bd.1,German,Page 438
https://www.biodiversitylibrary.org/page/60386328,Journal,Videnskabelige meddellelser,Copenhagen,,1889,"Dansk naturhistorisk forening.       ",v.41(1889),Danish,Page 284
https://www.biodiversitylibrary.org/page/49446176,Book,"Voyage dans l'Amérique méridionale : (le Brésil, la république orientale de l'Uruguay, la République argentine, la Patagonie, la république du Chili, la république de Bolivia, la république du Pérou), exécuté pendant les années 1826, 1827, 1828, 1829, 1830, 1831, 1832, et 1833",Paris,"Chez Pitois-Levrault et ce., libraires-éditeurs, rue de la Harpe, no. 81",1839,"Martius, Karl Friedrich Philipp von,      1794 -1868",t.7:pt.1-2 (1839) [Text],French,Page 89
https://www.biodiversitylibrary.org/page/9180844,Book,"Voyage dans l'Amérique méridionale : (le Brésil, la république orientale de l'Uruguay, la République argentine, la Patagonie, la république du Chili, la république de Bolivia, la république du Pérou), exécuté pendant les années 1826, 1827, 1828, 1829, 1830, 1831, 1832, et 1833",Paris,"Chez Pitois-Levrault et ce., libraires-éditeurs, rue de la Harpe, no. 81",1839,"Martius, Karl Friedrich Philipp von,      1794 -1868",t.7:pt.1-2 (1839) [Incomplete],French,Page 89
