﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16210994,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1888,"Société Linnéenne de Bordeaux.       ",t.42 (1888),French,Page 321
https://www.biodiversitylibrary.org/page/6027917,Book,"Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae  ",Berlin,Haude & Spener,1890,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 297
https://www.biodiversitylibrary.org/page/48312758,Journal,"Album der Natuur  ",Haarlem,,1888,"Vries, Hugo de,      1848 -1935",1888,,Page 281
https://www.biodiversitylibrary.org/page/15255857,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1847,"Otto, Friedrich,      1783 -1856",v.15 (1847),German,Page 199
https://www.biodiversitylibrary.org/page/39006654,Book,"Altdeutsche Gartenflora; Untersuchungen über die Nutzpflanzen des deutschen Mittelalters, ihre Wanderung und ihre Vorgeschichte im klassischen Altertum  ",Kiel,Lipsius & Tischer,1894,"Fischer-Benzon, R. von     (Rudolph), 1839 -1911",,German,Page 37
https://www.biodiversitylibrary.org/page/13668655,Book,"Altdeutsche Gartenflora. Untersuchungen über die Nutzpflanzen des deutschen Mittelalters, ihre Wanderung und ihre Vorgeschichte im klassischen Altertum  ",Kiel,Lipsius & Tischer,1894,"Fischer-Benzon, R. von     (Rudolph), 1839 -1911",,German,Page 37
https://www.biodiversitylibrary.org/page/50397226,Book,"Amaryllidaceae: preceded by an attempt to arrange the monocotyledonous orders, and followed by a treatise on cross-bred vegetables, and supplement  ",London,J. Ridgway and Sons,1837,"Herbert, William,      1778 -1847",,English,Page 404
https://www.biodiversitylibrary.org/page/8013104,Journal,"Anales de historia natural  ",Madrid,Imprenta Real por P.J. Pereyra,1801,,v. 4 1801,Spanish,Page 156
https://www.biodiversitylibrary.org/page/8012916,Journal,"Anales de historia natural  ",Madrid,Imprenta Real por P.J. Pereyra,1802,,v. 5 1802,Spanish,Page 323
https://www.biodiversitylibrary.org/page/8154014,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1886,"Sociedad Española de Historia Natural.       ",t. 15 (1886),English,Page 446
https://www.biodiversitylibrary.org/page/26461574,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1886,"Sociedad Española de Historia Natural.       ",t. 15 (1886),English,Page 446
https://www.biodiversitylibrary.org/page/14796631,Journal,"Anales del Instituto Médico Nacional  ","Mexico, Instituto Médico Nacional",,1894,"Instituto Médico Nacional (Mexico)       ",t.1 (1894),Spanish,Page 8
https://www.biodiversitylibrary.org/page/35343780,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1914,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 28 (1914),German,Page 180
https://www.biodiversitylibrary.org/page/50529319,Journal,"Annales de l'Association des Naturalistes de Levallois-Perret  ",,,1905,"Association des naturalistes de Levallois-Perret.       ",11th-14th (1905-1908),French,Page 33
https://www.biodiversitylibrary.org/page/55444528,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1889,"Société botanique de Lyon.       ",Annee 16 (1889),French,Page 265
https://www.biodiversitylibrary.org/page/55402949,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1899,"Société botanique de Lyon.       ",Tome 24 (1899),French,Page 74
https://www.biodiversitylibrary.org/page/55411381,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1908,"Société botanique de Lyon.       ",Tome 33 (1908),French,Page XXIII
https://www.biodiversitylibrary.org/page/47146045,Journal,"Annales de la Société royale d'agriculture et de botanique de Gand : journal d'horticulture et des sciences accessoires  ",Gand [etc.],Société royale d'agriculture et de botanique,1847,"Morren, Charles,      1807 -1858",t.3(1847),French,
https://www.biodiversitylibrary.org/page/12281428,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1871-1872,"Société entomologique de Belgique.       ",t.14-15 (1870-1872),French,Page 103
https://www.biodiversitylibrary.org/page/43981728,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1834,,ser.2:t.1 (1834),French,Page 100
https://www.biodiversitylibrary.org/page/41601613,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1858,,ser.4:t.10 (1858),French,Page 86
https://www.biodiversitylibrary.org/page/41601617,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1858,,ser.4:t.10 (1858),French,Page 90
https://www.biodiversitylibrary.org/page/41601618,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1858,,ser.4:t.10 (1858),French,Page 91
https://www.biodiversitylibrary.org/page/41601621,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1858,,ser.4:t.10 (1858),French,Page 94
https://www.biodiversitylibrary.org/page/41601615,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1858,,ser.4:t.10 (1858),French,Page 88
https://www.biodiversitylibrary.org/page/41601636,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1858,,ser.4:t.10 (1858),French,Page 109
https://www.biodiversitylibrary.org/page/41601631,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1858,,ser.4:t.10 (1858),French,Page 104
https://www.biodiversitylibrary.org/page/3364827,Journal,"Annali di botanica  ",Roma,Tipografia F. Failli [etc.],1914,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.12 (1914),Italian,Page 97
https://www.biodiversitylibrary.org/page/2324323,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1842,,v.10=no.62-66 (1842),English,Page 299
https://www.biodiversitylibrary.org/page/2326512,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1843,,v.11=no.67-73 (1843),English,Page 344
https://www.biodiversitylibrary.org/page/18642249,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1843,,v.11=no.67-73 (1843) [Lacks:Pl.X],English,Page 344
https://www.biodiversitylibrary.org/page/42907043,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1843,,v.11=no.67-73 (1843),English,Page 344
https://www.biodiversitylibrary.org/page/2287502,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1845,,v.16=no.102-108 (1845),English,Page 249
https://www.biodiversitylibrary.org/page/22069322,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1845,,v.16=no.102-108 (1845),English,Page 249
https://www.biodiversitylibrary.org/page/2633916,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1846,,v.17=no.109-115 (1846),English,Page 429
https://www.biodiversitylibrary.org/page/2633912,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1846,,v.17=no.109-115 (1846),English,Page 425
https://www.biodiversitylibrary.org/page/22162047,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1846,,v.17=no.109-115 (1846),English,Page 425
https://www.biodiversitylibrary.org/page/22162051,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1846,,v.17=no.109-115 (1846),English,Page 429
https://www.biodiversitylibrary.org/page/4956779,Journal,"Annuario del R. Istituto botanico di Roma  ",Roma [etc.],R. Istituto botanico de Roma,1884,"Pirotta, Romualdo,      1853 -1936",anno 9,Italian,Page 267
https://www.biodiversitylibrary.org/page/11360871,Book,"Apuntes para la flora de las dos Castillas  ",Madrid,Libería de D. A. Calleja,1849,"Colmeiro, Miguel,      1816 -1901",,Spanish,Page 141
