﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48206211,Book,"The English flower garden : style position & arrangement ; followed by a description of all the best plants for it, their culture and arrangement  ","London, [England]",John Murray,1893,"Robinson, W.     (William), 1838 -1935",,English,Page 715
https://www.biodiversitylibrary.org/page/13426889,Book,"The English rock-garden  ",London,Jack,1919,"Farrer, Reginald John,      1880 -1920",v.2,English,Page 406
https://www.biodiversitylibrary.org/page/25614445,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1891,,v.39 1891,English,Page 397
https://www.biodiversitylibrary.org/page/25612063,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1891,,v.40 1891,English,Page 103
https://www.biodiversitylibrary.org/page/25895191,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1892,,ser.3:v.11 (1892),English,Page 727
https://www.biodiversitylibrary.org/page/6940075,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika  ","Tokyo, Japan",The University,1911,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 31 (1911),English,Page 571
https://www.biodiversitylibrary.org/page/9527189,Journal,"Literaturberichte zur Flora, oder Allgemeinen botanischen Zeitung  ",Regensburg,K. Bayerische Botanische Gesellschaft,1837,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ","8, 1837",German,Page 154
https://www.biodiversitylibrary.org/page/21827,Journal,"Literaturberichte zur Flora, oder Allgemeinen botanischen Zeitung  ",Regensburg,K. Bayerische Botanische Gesellschaft,1838,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.8 (1-12) 1838,German,Page 154
https://www.biodiversitylibrary.org/page/37034555,Book,"Reise in den äussersten Norden und Osten Sibiriens während der Jahre 1843 und 1844 mit Allerhöchster Genehmigung auf Veranstaltung der Kaiserlichen Akademie der Wissenschaften zu St. Petersburg ausgeführt und in Verbindung mit vielen Gelehrten  ",St. Petersburg,Buchdr. der K. Akademie der Wissenschaften : Zu haben bei Eggers,1856,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",Bd.1:T.2 (1856),German,Page 9
https://www.biodiversitylibrary.org/page/7438074,Book,"Synopsis plantarum; seu, Enumeratio systematica plantarum plerumque adhuc cognitarum cum differentiis specificis et synonymis selectis ad modum Persoonii elaborata  ",Vimariae,B. F. Voigtii,1839,"Dietrich, David Nathanael Friedrich,      1800 -1888",sect. 3,Latin,Page 336
https://www.biodiversitylibrary.org/page/16154424,Journal,"Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani  ",S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1903,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.22 (1903-1904),Russian,Page 231
