﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086018,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 659
https://www.biodiversitylibrary.org/page/28890862,Journal,"Addisonia : colored illustrations and popular descriptions of plants  ",New York,New York Botanical Garden,1945,"New York Botanical Garden       ",v. 22 1943-46,English,Page 38
https://www.biodiversitylibrary.org/page/41963700,Book,"Album van Eeden : Haarlem's flora : afbeeldingen in kleurendruk van verschillende bol- en knolgewassen  ",Haarlem,"de Erven Loosjes, Haarlem Publishers",1876,"Arendsen, Arentine H.       ",,Dutch,Page 39
https://www.biodiversitylibrary.org/page/4656859,Journal,"Allgemeine deutsche Garten-Zeitung  ",Passau,F. Pustet,1824,"Praktische Gartenbau-Gesellschaft im Bayern zu Frauendorf.       ","2, 1824",German,
https://www.biodiversitylibrary.org/page/4646832,Journal,"Allgemeine deutsche Garten-Zeitung  ",Passau,F. Pustet,1826,"Praktische Gartenbau-Gesellschaft im Bayern zu Frauendorf.       ","4, 1826",German,Page 116
https://www.biodiversitylibrary.org/page/4655177,Journal,"Allgemeine deutsche Garten-Zeitung  ",Passau,F. Pustet,1830,"Praktische Gartenbau-Gesellschaft im Bayern zu Frauendorf.       ","8, 1830",German,Page 180
https://www.biodiversitylibrary.org/page/4658699,Journal,"Allgemeine deutsche Garten-Zeitung  ",Passau,F. Pustet,1831,"Praktische Gartenbau-Gesellschaft im Bayern zu Frauendorf.       ","9, 1831",German,Page 172
https://www.biodiversitylibrary.org/page/42927085,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1855,"Otto, Friedrich,      1783 -1856",v.23  (1855),German,Page 135
https://www.biodiversitylibrary.org/page/42928509,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1856,"Otto, Friedrich,      1783 -1856",v.24  (1856),German,Page 239
https://www.biodiversitylibrary.org/page/46974005,Book,"Allgemeine Naturgeschichte für alle Stände  ",Stuttgart,Hoffman'sche Verlags-Buchhandlung,1841,"Oken, Lorenz,      1779 -1851",Bd.3:Abth.1 (1841),German,Page 57
https://www.biodiversitylibrary.org/page/22663412,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 80
https://www.biodiversitylibrary.org/page/18216106,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1326
https://www.biodiversitylibrary.org/page/18215922,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1142
https://www.biodiversitylibrary.org/page/45061464,Journal,"The American botanist : a monthly journal for the plant lover  ","Binghamton, N.Y",Willard N. Clute & Co,1913,"Clute, Willard Nelson,      1869 -1950",v.19-20 (1913-1914),English,Page 9
https://www.biodiversitylibrary.org/page/25382295,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1901,"American Florists Company.       ",v.16 pt.2 1901,English,Page 1375
https://www.biodiversitylibrary.org/page/34114872,Journal,"Annales de la Société Linneenne de Maine-et-Loire  ",Angers,,1854,"Société Linneenne de Maine-et-Loire.       ",v.1 (1853),,Page 20
https://www.biodiversitylibrary.org/page/9291075,Journal,"Annali di storia naturale  ",Bologna,,1829,,Tomo 2 (1829),,Page 435
https://www.biodiversitylibrary.org/page/42906765,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1843,,v.11=no.67-73 (1843),English,Page 26
https://www.biodiversitylibrary.org/page/50201694,Journal,"Annals of horticulture ; and year-book of information on practical gardening  ",London,Charles Cox,1846,,1846,English,Page xii
https://www.biodiversitylibrary.org/page/50202010,Journal,"Annals of horticulture ; and year-book of information on practical gardening  ",London,Charles Cox,1846,,1846,English,Page 308
https://www.biodiversitylibrary.org/page/50186221,Journal,"Annals of horticulture ; and year-book of information on practical gardening  ",London,Charles Cox,1847,,1847,English,Page 78
https://www.biodiversitylibrary.org/page/50186159,Journal,"Annals of horticulture ; and year-book of information on practical gardening  ",London,Charles Cox,1847,,1847,English,Page 16
https://www.biodiversitylibrary.org/page/50186220,Journal,"Annals of horticulture ; and year-book of information on practical gardening  ",London,Charles Cox,1847,,1847,English,Page 77
https://www.biodiversitylibrary.org/page/42893356,Journal,"Annals of natural history  ",London,R. and J.E. Taylor,1838,,v.1 (1838),English,Page 11
https://www.biodiversitylibrary.org/page/42746288,Book,"Annual catalogue of fruit and ornamental trees and plants, bulbous flower roots, green-house plants, &c. &c  ","Flushing, N.Y",Wm. R. Prince & Co,1825,"Wm. R. Prince & Co.       ",1825,English,Page 90
https://www.biodiversitylibrary.org/page/54469182,Journal,"The Arboretum bulletin  ","Seattle, Wash",[University of Washington,1950,"Arboretum Foundation (Seattle, Wash.)       ",v.13:no.4 (1950),English,Page 38
https://www.biodiversitylibrary.org/page/54476477,Journal,"The Arboretum bulletin  ","Seattle, Wash",[University of Washington,1936,"Arboretum Foundation (Seattle, Wash.)       ",Index,English,Page 52
https://www.biodiversitylibrary.org/page/59716535,Journal,"Archives du Muséum national d'histoire naturelle  ",Paris,Ed. du Muséum,1926,"Muséum national d'histoire naturelle (France)       ","ser. 6, t.1 (1926)",French,p. 148
https://www.biodiversitylibrary.org/page/53702274,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1971,"Arnold Arboretum.       ",v.31 (1971),English,Page 206
https://www.biodiversitylibrary.org/page/53702255,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1971,"Arnold Arboretum.       ",v.31 (1971),English,Page 187
https://www.biodiversitylibrary.org/page/48723324,Collection,"[Barr & Sugden materials]  ",,,1886,"Barr & Son (London, England)       ",Autumn,English,Page 22
https://www.biodiversitylibrary.org/page/48727701,Collection,"[Barr & Sugden materials]  ",,,1883,"Barr & Son (London, England)       ",Autumn,English,Page 19
https://www.biodiversitylibrary.org/page/48723615,Collection,"[Barr & Sugden materials]  ",,,1885,"Barr & Son (London, England)       ",Autumn,English,Page 21
https://www.biodiversitylibrary.org/page/49009365,Collection,"[Barr & Sugden materials]  ",,,1877,"Barr & Son (London, England)       ",Autumn,English,Page 3
https://www.biodiversitylibrary.org/page/49014193,Collection,"[Barr & Sugden materials]  ",,,1908,"Barr & Son (London, England)       ",Autumn,English,Page 50
https://www.biodiversitylibrary.org/page/49014750,Collection,"[Barr & Sugden materials]  ",,,1913,"Barr & Son (London, England)       ",Autumn,English,Page 55
https://www.biodiversitylibrary.org/page/49040394,Collection,"[Barr & Sugden materials]  ",,,1906,"Barr & Son (London, England)       ",Autumn,English,Page 47
https://www.biodiversitylibrary.org/page/48856958,Collection,"[Barr & Sugden materials]  ",,,1910,"Barr & Son (London, England)       ",Autumn,English,Page 48
https://www.biodiversitylibrary.org/page/49009070,Collection,"[Barr & Sugden materials]  ",,,1912,"Barr & Son (London, England)       ",Autumn,English,Page 52
https://www.biodiversitylibrary.org/page/49056019,Collection,"[Barr & Sugden materials]  ",,,1916,"Barr & Son (London, England)       ",Autumn,English,Page 37
https://www.biodiversitylibrary.org/page/49014606,Collection,"[Barr & Sugden materials]  ",,,1911,"Barr & Son (London, England)       ",Autumn,English,Page 49
https://www.biodiversitylibrary.org/page/48723566,Collection,"[Barr & Sugden materials]  ",,,1884,"Barr & Son (London, England)       ",1884,English,Page 20
https://www.biodiversitylibrary.org/page/48723521,Collection,"[Barr & Sugden materials]  ",,,1888,"Barr & Son (London, England)       ",1888,English,Page 17
https://www.biodiversitylibrary.org/page/43064032,Journal,"Belgique horticole  ",Liége,,1880,"Morren, Édouard,      1833 -1886",t.30  (1880),French,Page 318
https://www.biodiversitylibrary.org/page/48330303,Journal,"Blumen-Zeitung  ",Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.4,German,
https://www.biodiversitylibrary.org/page/48330224,Journal,"Blumen-Zeitung  ",Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.4,German,
https://www.biodiversitylibrary.org/page/48330371,Journal,"Blumen-Zeitung  ",Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.5,German,
https://www.biodiversitylibrary.org/page/48331130,Journal,"Blumen-Zeitung  ",Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.9,German,
https://www.biodiversitylibrary.org/page/5179584,Journal,"Blumen-Zeitung  ",Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v. 9,German,
https://www.biodiversitylibrary.org/page/48331779,Journal,"Blumen-Zeitung  ",Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.11,German,
https://www.biodiversitylibrary.org/page/48331879,Journal,"Blumen-Zeitung  ",Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.12,German,
https://www.biodiversitylibrary.org/page/28141409,Journal,"Bonplandia. Zeitschrift für die gesammte Botanik  ",Hannover,C. Rmpler,1855,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",1855,German,Page 175
https://www.biodiversitylibrary.org/page/44645066,Book,"The book of the garden  ",Edinburgh and London,W. Blackwood,1853,"McIntosh, Charles,      1794 -1864",v.1 (1853),English,Page 737
https://www.biodiversitylibrary.org/page/17008677,Book,"The book of the iris  ",London,J. Lane,1904,"Ewbank, Henry.       ",,English,Page 22
https://www.biodiversitylibrary.org/page/17008789,Book,"The book of the iris  ",London,J. Lane,1904,"Ewbank, Henry.       ",,English,Page 110
https://www.biodiversitylibrary.org/page/33879654,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1856,"Mohl, Hugo von,      1805 -1872",Jahrg.14 (1856),German,Column 735
https://www.biodiversitylibrary.org/page/33630701,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1882,"Mohl, Hugo von,      1805 -1872",Jahrg.40 (1882) [Incomplete],German,Column 103
https://www.biodiversitylibrary.org/page/6949614,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 2 (1882)",German,Page 85
https://www.biodiversitylibrary.org/page/6950079,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 2 (1882)",German,Page 871
https://www.biodiversitylibrary.org/page/7175285,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1882,"Association internationale des botanistes.       ",Jahrg.3=Bd.9 (1882),German,Page 165
https://www.biodiversitylibrary.org/page/7175217,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1882,"Association internationale des botanistes.       ",Jahrg.3=Bd.9 (1882),German,Page 33
https://www.biodiversitylibrary.org/page/43701505,Journal,"Botany : current literature  ",,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.9,English,Page 8
https://www.biodiversitylibrary.org/page/23616155,Book,"Bulbs and tuberous-rooted plants : their history, description, methods of propagation and complete directions for their successful culture in the garden, dwelling and greenhouse  ",New York,Orange Judd company,1909,"Allen, C. L.     (Charles Linnaeus), 1828 -1909",,English,Page 161
https://www.biodiversitylibrary.org/page/30927877,Book,"Bulbs and tuberous-rooted plants; their history, description, methods of propagation and complete directions for their successful culture in the garden, dwelling and greenhouse  ",New York,Orange Judd Co,1893,"Allen, C. L.     (Charles Linnaeus), 1828 -1909",,English,Page 161
https://www.biodiversitylibrary.org/page/56237964,Journal,"Bulletin of the American Iris Society  ","DeLeon Springs, Fla",American Iris Society,1926,"American Iris Society.       ",no.20 (1926:July),English,Page 6
https://www.biodiversitylibrary.org/page/58717224,Journal,"Bulletin of the American Iris Society  ","DeLeon Springs, Fla",American Iris Society,1927,"American Iris Society.       ",no.23 (1927:Apr.),English,Page 32
https://www.biodiversitylibrary.org/page/58625546,Journal,"Bulletin of the American Iris Society  ","DeLeon Springs, Fla",American Iris Society,1934,"American Iris Society.       ",no.51-54 (1934),English,Page 23
https://www.biodiversitylibrary.org/page/58625760,Journal,"Bulletin of the American Iris Society  ","DeLeon Springs, Fla",American Iris Society,1934,"American Iris Society.       ",no.55-59 (1935),English,Page 59
https://www.biodiversitylibrary.org/page/58645945,Journal,"Bulletin of the American Iris Society  ","DeLeon Springs, Fla",American Iris Society,1937,"American Iris Society.       ",no.64 (1937:Feb.),English,Page 80
https://www.biodiversitylibrary.org/page/58611544,Journal,"Bulletin of the American Iris Society  ","DeLeon Springs, Fla",American Iris Society,1948,"American Iris Society.       ",no.108-111 (1948),English,Page 7
https://www.biodiversitylibrary.org/page/58610969,Journal,"Bulletin of the American Iris Society  ","DeLeon Springs, Fla",American Iris Society,1949,"American Iris Society.       ",no.112-115 (1949),English,Page 62
https://www.biodiversitylibrary.org/page/58610935,Journal,"Bulletin of the American Iris Society  ","DeLeon Springs, Fla",American Iris Society,1949,"American Iris Society.       ",no.112-115 (1949),English,Page 28
https://www.biodiversitylibrary.org/page/58610938,Journal,"Bulletin of the American Iris Society  ","DeLeon Springs, Fla",American Iris Society,1949,"American Iris Society.       ",no.112-115 (1949),English,Page 31
https://www.biodiversitylibrary.org/page/58627462,Journal,"Bulletin of the American Iris Society  ","DeLeon Springs, Fla",American Iris Society,1952,"American Iris Society.       ",no.125 (1952:Apr.),English,Page 35
https://www.biodiversitylibrary.org/page/58639921,Journal,"Bulletin of the American Iris Society  ","DeLeon Springs, Fla",American Iris Society,1960,"American Iris Society.       ",no.156-159 (1960),English,Page 26
https://www.biodiversitylibrary.org/page/58617320,Journal,"Bulletin of the American Iris Society  ","DeLeon Springs, Fla",American Iris Society,1962,"American Iris Society.       ",no.164-167 (1962),English,Page 95
https://www.biodiversitylibrary.org/page/58666235,Journal,"Bulletin of the American Iris Society  ","DeLeon Springs, Fla",American Iris Society,1963,"American Iris Society.       ",no.168-171 (1963),English,Page 99
https://www.biodiversitylibrary.org/page/58609891,Journal,"Bulletin of the American Iris Society  ","DeLeon Springs, Fla",American Iris Society,1965,"American Iris Society.       ",no.176-179 (1965),English,Page 48
https://www.biodiversitylibrary.org/page/58651437,Journal,"Bulletin of the American Iris Society  ","DeLeon Springs, Fla",American Iris Society,1972,"American Iris Society.       ",no.204-207 (1972),English,Page 28
https://www.biodiversitylibrary.org/page/58614110,Journal,"Bulletin of the American Iris Society  ","DeLeon Springs, Fla",American Iris Society,1977,"American Iris Society.       ",no.225-227 (1977),English,Page 59
https://www.biodiversitylibrary.org/page/58613048,Journal,"Bulletin of the American Iris Society  ","DeLeon Springs, Fla",American Iris Society,1983,"American Iris Society.       ",no.248-251 (1983),English,Page 75
https://www.biodiversitylibrary.org/page/56201858,Journal,"Bulletin of the American Iris Society  ","DeLeon Springs, Fla",American Iris Society,1992,"American Iris Society.       ",no.284-287 (1992),English,Page 6
https://www.biodiversitylibrary.org/page/43890846,Book,"Catalogue of fruit and ornamental trees and plants, bulbous flower roots, green-house plants, &c. &c  ","Flushing, N.Y",Wm. R. Prince & Co,1822,"Wm. R. Prince & Co.       ",1822,English,Page 88
https://www.biodiversitylibrary.org/page/42746138,Book,"Catalogue of fruit and ornamental trees and plants, bulbous flower roots, green-house plants, &c. &c  ","Flushing, N.Y",Wm. R. Prince & Co,1823,"Wm. R. Prince & Co.       ",1823,English,Page 92
https://www.biodiversitylibrary.org/page/43890757,Book,"Catalogue of fruit and ornamental trees and plants, bulbous flower roots, green-house plants, &c. &c  ","Flushing, N.Y",Wm. R. Prince & Co,1822,"Wm. R. Prince & Co.       ",1822,English,Page 52
https://www.biodiversitylibrary.org/page/42745831,Book,"Catalogue of fruit and ornamental trees, flowering shrubs and plants, green-house shrubs and plants, bulbous flower roots, American indigenous trees and plants, &c. &c  ","Flushing, N.Y",Wm. R. Prince & Co,1825,"Wm. R. Prince & Co.       ",1825,English,Page 90
https://www.biodiversitylibrary.org/page/62809406,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens  ",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 122
https://www.biodiversitylibrary.org/page/1765749,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1871,"Royal Society (Great Britain)       ",v.5=[1800-1863:PRA-TIZ] (1871),English,Page 727
https://www.biodiversitylibrary.org/page/18327197,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1871,"Royal Society (Great Britain)       ",v.5=[1800-1863:PRA-TIZ] (1871),English,Page 727
https://www.biodiversitylibrary.org/page/21413595,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1871,"Royal Society (Great Britain)       ",v.5=[1800-1863:PRA-TIZ] (1871),English,Page 727
https://www.biodiversitylibrary.org/page/44008633,Book,"A catalogue of trees, shrubs and herbaceous plants, indigenous to the United States of America  ",Philadelphia,Printed by Bartram and Reynolds,1807,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1807,English,Page 32
https://www.biodiversitylibrary.org/page/43994891,Book,"Catalogue of trees, shrubs, and herbaceous plants, indigenous to the United States of America  ",Philadelphia,Printed by Robert & William Carr,1814,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1814,English,Page 49
https://www.biodiversitylibrary.org/page/22078524,Book,"Cultivated plants, their propagation and improvement  ",Edinburgh,W. Blackwood & Sons,1877,"Burbidge, F. W.     (Frederick William), 1847 -1905",,English,Page 355
https://www.biodiversitylibrary.org/page/451167,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1903,"Hooker, Joseph Dalton,      1817 -1911",v.129=ser.3:v.59 (1903) [no.7872-7931],English,
https://www.biodiversitylibrary.org/page/28309869,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1817,"Hooker, Joseph Dalton,      1817 -1911",Index v.1-42:pt.1-2 (1816-1817),English,Page 71
https://www.biodiversitylibrary.org/page/59179067,Book,"D. C. L. Willdenow ... Enumeratio Plantarum Horti Regii Botanici Berolinensis, continens descriptiones omnium Vegetabilium in Horto dicto cultorum  ",Berolini,,1809,"Willdenow, Karl Ludwig,      1765 -1812",,Latin,Page 62
https://www.biodiversitylibrary.org/page/43014794,Book,"Descripción de las plantas : que Antonio Josef Cavanilles demostró en las lecciones públicas del año 1801, precedida de los principios elementales de la botánica  ",Madrid,Imprenta Real,1802,"Cavanilles, Antonio José,      1745 -1804",1802,Spanish,Page 296
https://www.biodiversitylibrary.org/page/35952398,Journal,"Dictionnaire pittoresque d'histoire naturelle et des phénomènes de la nature  ",Paris,,1835,"Gerbe, Zéphirin,      1810 -1890",3,French,Page 182
https://www.biodiversitylibrary.org/page/38151385,Book,"Dutch bulbs and gardens  ",London,A. and C. Black,1909,"Nixon, Mima.       ",,English,
https://www.biodiversitylibrary.org/page/38151387,Book,"Dutch bulbs and gardens  ",London,A. and C. Black,1909,"Nixon, Mima.       ",,English,
https://www.biodiversitylibrary.org/page/17787273,Book,"Dutch bulbs and gardens  ",London,A. and C. Black,1909,"Lyall, Sophie.       ",,English,Page 65
https://www.biodiversitylibrary.org/page/17787275,Book,"Dutch bulbs and gardens  ",London,A. and C. Black,1909,"Lyall, Sophie.       ",,English,Page 67
https://www.biodiversitylibrary.org/page/17787274,Book,"Dutch bulbs and gardens  ",London,A. and C. Black,1909,"Lyall, Sophie.       ",,English,Page 66
https://www.biodiversitylibrary.org/page/52914261,Book,"Encyclopädisches Pflanzen-Wörterbuch aller einheimischen und fremden Vegetabilien ... : mit beständiger Hinweisung auf das natürliche und das Sexual-System : nebst einem angehängten Polyglotten-Lexicon ...  ",Wien,Druck und Verlag von J.P. Sollinger,1829,"Kachler, Johann,      1782 -1863",v.1-2,German,Page 334
https://www.biodiversitylibrary.org/page/20205487,Book,"The English flower garden and home grounds : design and arrangement shown by existing examples of gardens in Great Britain and Ireland, followed by a description of the plants, shrubs, and trees for the open-air garden and their culture  ",London,J. Murray,1911,"Robinson, W.     (William), 1838 -1935",,English,Page 628
https://www.biodiversitylibrary.org/page/13432421,Book,"The English flower garden and home grounds : design and arrangement shown by existing examples of gardens in Great Britain and Ireland, followed by a description of the plants, shrubs and trees for the open-air garden and their culture  ",London,J. Murray,1906,"Robinson, W.     (William), 1838 -1935",,English,Page 628
https://www.biodiversitylibrary.org/page/17141093,Book,"The English flower garden and home grounds : design and arrangement followed by a description of the plants, shrubs and trees for the open-air garden and their culture  ",New York,Charles Scribner's Sons,1921,"Robinson, W.     (William), 1838 -1935",,English,Page 518
https://www.biodiversitylibrary.org/page/20206855,Book,"The English flower garden and home grounds; design and arrangement shown by existing examples of gardens in Great Britain and Ireland, followed by a description of the plants, shrubs and trees for the open-air garden and their culture  ",London,J. Murray,1900,"Robinson, W.     (William), 1838 -1935",,English,Page 604
https://www.biodiversitylibrary.org/page/20206861,Book,"The English flower garden and home grounds; design and arrangement shown by existing examples of gardens in Great Britain and Ireland, followed by a description of the plants, shrubs and trees for the open-air garden and their culture  ",London,J. Murray,1900,"Robinson, W.     (William), 1838 -1935",,English,Page 610
https://www.biodiversitylibrary.org/page/20206857,Book,"The English flower garden and home grounds; design and arrangement shown by existing examples of gardens in Great Britain and Ireland, followed by a description of the plants, shrubs and trees for the open-air garden and their culture  ",London,J. Murray,1900,"Robinson, W.     (William), 1838 -1935",,English,Page 606
https://www.biodiversitylibrary.org/page/20206860,Book,"The English flower garden and home grounds; design and arrangement shown by existing examples of gardens in Great Britain and Ireland, followed by a description of the plants, shrubs and trees for the open-air garden and their culture  ",London,J. Murray,1900,"Robinson, W.     (William), 1838 -1935",,English,Page 609
https://www.biodiversitylibrary.org/page/43135669,Book,"The English gardener  ",London,A. Cobbett,1838,"Cobbett, William,      1763 -1835",,English,Page 291
https://www.biodiversitylibrary.org/page/23837987,Book,"The English gardener; or, A treatise on the situation, soil, enclosing and laying-out of kitchen gardens ... concluding with a kalendar, giving instructions relative to the sowings, plantings, prunings ... in each month of the year  ",London,The author,1829,"Cobbett, William,      1763 -1835",,English,
https://www.biodiversitylibrary.org/page/7353194,Book,"Enumeratio plantarum, vel ab alium vel ab ipso observatum, cum earum differentiis specificis, synonymis selectis et descriptionibus succinctis  ",Havniae,"Impensis auctoris, & prostat apud J.H. Schubothe",1806,"Vahl, M.     (Martin), 1749 -1804",2,Latin,Page 125
https://www.biodiversitylibrary.org/page/28365946,Book,"The farmer's and planter's encyclopædia of rural affairs  ",Philadelphia,J. B. Lippincott & co,1868,"Emerson, G.     (Gouverneur), 1796 -1874",,English,Page 668
https://www.biodiversitylibrary.org/page/5297227,Book,"Flora medica, oder, Abbildung der wichtigsten officinellen Pflanzen  ",Jena,August Schmid,1828,"Dietrich, David Nathanael Friedrich,      1800 -1888",1-18,German,Inhalt
https://www.biodiversitylibrary.org/page/5297118,Book,"Flora medica, oder, Abbildung der wichtigsten officinellen Pflanzen  ",Jena,August Schmid,1831,"Dietrich, David Nathanael Friedrich,      1800 -1888",1-18,German,Inhalt
https://www.biodiversitylibrary.org/page/5297158,Book,"Flora medica, oder, Abbildung der wichtigsten officinellen Pflanzen  ",Jena,August Schmid,1828,"Dietrich, David Nathanael Friedrich,      1800 -1888",1-18,German,Inhalt
https://www.biodiversitylibrary.org/page/6050131,Journal,"The floral world and garden guide  ",London,Groombridge and Sons,1859,"Hibberd, Shirley,      1825 -1890","2, 1859",English,Page 160
https://www.biodiversitylibrary.org/page/27759082,Journal,"Flore des serres et des jardins de l'Europe :ou descriptions et figures des plantes les plus rares et les plus meÌritantes, nouvellement introduites sur le continent ou en Angleterre ...  ",A Gand,"chez Louis van Houtte, eÌditeur",1856,"Van Houtte, Louis,      1810 -1876",v.11 (1856),French,Page 23
https://www.biodiversitylibrary.org/page/27759357,Journal,"Flore des serres et des jardins de l'Europe :ou descriptions et figures des plantes les plus rares et les plus meÌritantes, nouvellement introduites sur le continent ou en Angleterre ...  ",A Gand,"chez Louis van Houtte, eÌditeur",1856,"Van Houtte, Louis,      1810 -1876",v.11 (1856),French,Page 214
https://www.biodiversitylibrary.org/page/2917160,Journal,"Flore des serres et des jardins de l'Europe :ou descriptions et figures des plantes les plus rares et les plus meÌritantes, nouvellement introduites sur le continent ou en Angleterre ...  ",A Gand,"chez Louis van Houtte, eÌditeur",1859,"Van Houtte, Louis,      1810 -1876",v.14 (1861),French,Page 282
https://www.biodiversitylibrary.org/page/18415515,Book,"The florist cultivator, or, Plain directions for the management of the principal florist flowers, shrubs, etc. etc. : adapted to the flower-garden, shrubbery, and greenhouse : with select lists of the finest roses, geraniums, carnations, pinks, auriculas, polyanthuses, tulips, dahlias, heartsease, &c &c. ...  ",London,J. Ridgeway,1836,"Willats, Thomas.       ",,English,Page 44
https://www.biodiversitylibrary.org/page/56258180,Journal,"The Florist's journal and gardener's record : illustrated with superior coloured engravings  ",London,R. Groombridge & Sons,1847,"Adlard, Alfred,       ",v.2 [1847],English,Page 241
https://www.biodiversitylibrary.org/page/24417563,Journal,"The Florists' exchange : a weekly medium of interchange for florists, nurserymen, seedsmen and the trade in general  ","New York, N.Y",[A.T. De la Mare Ptg. and Pub. Co,1894,,v.7 1894-95,English,Page 384
https://www.biodiversitylibrary.org/page/26606468,Journal,"Florists' review  ",Chicago,Florists' Pub. Co,1919,,v.44:no.1119 (1919),English,
https://www.biodiversitylibrary.org/page/63158936,Journal,"Florists' review  ",Chicago,Florists' Pub. Co,1919,,v.44:1 (1919),English,Page 84
https://www.biodiversitylibrary.org/page/63162185,Journal,"Florists' review  ",Chicago,Florists' Pub. Co,1926,,v.57:3 (1926),English,Page 93
https://www.biodiversitylibrary.org/page/18444438,Book,"The flower garden ; or, Breck's book of flowers ; in which are described all the various hardy herbaceous perennials, annuals, shrubby plants, and evergreen trees, desirable for ornamental purposes, with directions for their cultivation  ",New York,A. O. Moore,1859,"Breck, Joseph,      1794 -1873",,English,Page 60
https://www.biodiversitylibrary.org/page/28594333,Book,"The flower garden; or, Breck's book of flowers; in which are described all the various hardy herbaceous perennials, annuals, shrubby plants, and evergreen trees, desirable for ornamental purposes, with directions for their cultivation  ",Boston,J. P. Jewett & company,1856,"Breck, Joseph,      1794 -1873",,English,Page 60
https://www.biodiversitylibrary.org/page/16488163,Book,"The flower-garden: or, Breck's book of flowers; in which are described all the various hardy herbaceous perennials, annuals, shrubby plants, and evergreen trees, desirable for ornamental purposes, with directions for their cultivation  ",Boston,J. P. Jewett,1851,"Breck, Joseph,      1794 -1873",,English,Page 60
https://www.biodiversitylibrary.org/page/50365548,Journal,"The Flower grower  ","New York, N.Y",Madison Cooper,1920,,v.6-7 (1919),English,Page 162
https://www.biodiversitylibrary.org/page/29075915,Book,"The garden  ",New York,Fowler and Wells,1858,"Jacques, D. H.     (Daniel Harrison), 1825 -1877",,English,Page 153
https://www.biodiversitylibrary.org/page/24615718,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1871,,v.4 1873,English,Page 458
https://www.biodiversitylibrary.org/page/25609131,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1874,,v.5 1874,English,Page 479
