﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55113698,Book,"Abbreviated guide to pronunciation and etymology of scientific names for North American land mammals north of Mexico  ","Lubbock, Tex",Texas Tech University Press,1993,"Christiansen, Peder G.       ",no.154 (1993),English,Page 24
https://www.biodiversitylibrary.org/page/62164458,Journal,"The Academy newsletter  ","[San Francisco, Calif.]",The Academy,1974,"California Academy of Sciences       ",(1974:Apr.),English,4
https://www.biodiversitylibrary.org/page/46742850,Book,"An analysis of the wildlife and fish situation in the United States : 1989-2040  ","Fort Collins, Colo","U.S. Dept. of Agriculture, Forest Service, Rocky Mountain Forest and Range Experiment Station",1989,"Rocky Mountain Forest and Range Experiment Station (Fort Collins, Colo.)       ",no.178,English,Page 140
https://www.biodiversitylibrary.org/page/52757159,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,2006,"American Association of Zoo Keepers       ",v.33:no.1-6 (2006:Jan.-June),English,Page 217
https://www.biodiversitylibrary.org/page/52810070,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,2009,"American Association of Zoo Keepers       ",v.36:no.11 (2009:Nov.),English,Page 471
https://www.biodiversitylibrary.org/page/61088249,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,2019,"American Association of Zoo Keepers       ",v.46:no.7 (2019:July),English,Page 185
https://www.biodiversitylibrary.org/page/52525628,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1979,"Carnegie Museum       ",v.48 (1979),English,Page 432
https://www.biodiversitylibrary.org/page/53813620,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1990,"Carnegie Museum       ",v.59 (1990:Feb.-Nov.),English,Page 291
https://www.biodiversitylibrary.org/page/20106256,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1969,"Missouri Botanical Garden.       ",v.56 (1969),,Page 405
https://www.biodiversitylibrary.org/page/40935553,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1974,"South African Museum.       ",v.63 (1974),English,Page 70
https://www.biodiversitylibrary.org/page/40697848,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1978,"South African Museum.       ",v.76 (1978),English,Page 351
https://www.biodiversitylibrary.org/page/40680574,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1982,"South African Museum.       ",v.89:pt.2 (1982),English,Page 179
https://www.biodiversitylibrary.org/page/40680575,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1982,"South African Museum.       ",v.89:pt.2 (1982),English,Page 180
https://www.biodiversitylibrary.org/page/44267268,Journal,"Annotationes zoologicae japonenses / Nihon dōbutsugaku ihō  ",Tokyo,Societas,1912,"Nihon Dobutsu Gakkai.       ",v.8 (1912-1914),English,Page 330
https://www.biodiversitylibrary.org/page/8804942,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1954,"Smithsonian Institution       ",1954 [Incomplete],English,Page 94
https://www.biodiversitylibrary.org/page/11608267,Journal,"Annual report of the Marine Mammal Commission : a report to Congress  ","Washington, D.C",The Commission,1980,"United States.  Marine Mammal Commission.     ",1980,English,Page 114
https://www.biodiversitylibrary.org/page/11598880,Journal,"Annual report of the Marine Mammal Commission : a report to Congress  ","Washington, D.C",The Commission,1982,"United States.  Marine Mammal Commission.     ",1982,English,Page 102
https://www.biodiversitylibrary.org/page/11598835,Journal,"Annual report of the Marine Mammal Commission : a report to Congress  ","Washington, D.C",The Commission,1982,"United States.  Marine Mammal Commission.     ",1982,English,Page 57
https://www.biodiversitylibrary.org/page/3314187,Journal,"Annual report of the Marine Mammal Commission : a report to Congress  ","Washington, D.C",The Commission,1983,"United States.  Marine Mammal Commission.     ",1983,English,Page 115
https://www.biodiversitylibrary.org/page/3314181,Journal,"Annual report of the Marine Mammal Commission : a report to Congress  ","Washington, D.C",The Commission,1983,"United States.  Marine Mammal Commission.     ",1983,English,Page 110
https://www.biodiversitylibrary.org/page/3314210,Journal,"Annual report of the Marine Mammal Commission : a report to Congress  ","Washington, D.C",The Commission,1983,"United States.  Marine Mammal Commission.     ",1983,English,Page 113
https://www.biodiversitylibrary.org/page/3314156,Journal,"Annual report of the Marine Mammal Commission : a report to Congress  ","Washington, D.C",The Commission,1983,"United States.  Marine Mammal Commission.     ",1983,English,Page 56
https://www.biodiversitylibrary.org/page/3314208,Journal,"Annual report of the Marine Mammal Commission : a report to Congress  ","Washington, D.C",The Commission,1983,"United States.  Marine Mammal Commission.     ",1983,English,
