﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54273221,Journal,"Annals of botany  ",London,Academic Press [etc.],1889-1890,"Balfour, Isaac Bayley,      1853 -1922",v.3 (1889-1890),English,Page xlv
https://www.biodiversitylibrary.org/page/61850134,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2007,"Orchid Society of New South Wales.       ",v.72:no.2 (2007:Apr-May),English,Page 21
https://www.biodiversitylibrary.org/page/61850135,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2007,"Orchid Society of New South Wales.       ",v.72:no.2 (2007:Apr-May),English,Page 22
https://www.biodiversitylibrary.org/page/61850136,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2007,"Orchid Society of New South Wales.       ",v.72:no.2 (2007:Apr-May),English,Page 23
https://www.biodiversitylibrary.org/page/61852863,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2008,"Orchid Society of New South Wales.       ",v.73:no.1 (2008:Feb-Mar),English,Page 36
https://www.biodiversitylibrary.org/page/40869237,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1890,"Royal Botanic Gardens, Kew.       ",1890,English,Page 45
https://www.biodiversitylibrary.org/page/49528933,Collection,"[Charlesworth & Co. materials]  ",,,1911,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1911,English,Page 33
https://www.biodiversitylibrary.org/page/384691,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 77
https://www.biodiversitylibrary.org/page/385141,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 527
https://www.biodiversitylibrary.org/page/453135,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1892,"Hooker, Joseph Dalton,      1817 -1911",v.118=ser.3:v.48 (1892) [no.7212-7271],English,
https://www.biodiversitylibrary.org/page/453240,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1892,"Hooker, Joseph Dalton,      1817 -1911",v.118=ser.3:v.48 (1892) [no.7212-7271],English,
https://www.biodiversitylibrary.org/page/41527986,Book,"Fauna boreali-americana, or, The zoology of the northern parts of British America : containing descriptions of the objects of natural history collected on the late northern land expeditions under command of Captain Sir John Franklin, R.N  ",London,John Murray,1836,"Richardson, John,   Sir,   1787 -1865",pt.3 (1836),English,Page 323
https://www.biodiversitylibrary.org/page/34569113,Journal,"Garden and forest; a journal of horticulture, landscape art and forestry  ",New York,The Garden and forest publishing co,1892,"Sargent, Charles Sprague,      1841 -1927",v.5 (1892),English,Page v
https://www.biodiversitylibrary.org/page/34569371,Journal,"Garden and forest; a journal of horticulture, landscape art and forestry  ",New York,The Garden and forest publishing co,1892,"Sargent, Charles Sprague,      1841 -1927",v.5 (1892),English,Page 303
https://www.biodiversitylibrary.org/page/34569553,Journal,"Garden and forest; a journal of horticulture, landscape art and forestry  ",New York,The Garden and forest publishing co,1892,"Sargent, Charles Sprague,      1841 -1927",v.5 (1892),English,Page 485
https://www.biodiversitylibrary.org/page/16449470,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1889,,ser.3:v.5 (1889),English,Page 193
https://www.biodiversitylibrary.org/page/16449299,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1889,,ser.3:v.5 (1889),English,
https://www.biodiversitylibrary.org/page/25895321,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1892,,ser.3:v.12 (1892),English,Page 15
https://www.biodiversitylibrary.org/page/25914570,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1910,,ser.3:v.48 (1910),English,Page 360
https://www.biodiversitylibrary.org/page/25914232,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1910,,ser.3:v.48 (1910),English,Page 52
https://www.biodiversitylibrary.org/page/41012218,Journal,"Gartenflora  ",Erlangen,F. Enke,1889,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.38 (1889),German,Page 665
https://www.biodiversitylibrary.org/page/41011770,Journal,"Gartenflora  ",Erlangen,F. Enke,1889,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.38 (1889),German,Page 247
https://www.biodiversitylibrary.org/page/6536759,Journal,"Hamburger Garten- und Blumenzeitung  ",Hamburg,R. Kittler,1889,,Jahrg.45 (1889),German,Page 171
https://www.biodiversitylibrary.org/page/6536344,Journal,"Hamburger Garten- und Blumenzeitung  ",Hamburg,R. Kittler,1889,,Jahrg.45 (1889),German,
https://www.biodiversitylibrary.org/page/1689011,Book,"A history of the fishes of the British Islands  ",London,G. Bell,1877,"Couch, Jonathan,      1789 -1870",v.1 (1877),English,Page 110
https://www.biodiversitylibrary.org/page/52699338,Book,"A history of the fishes of the British Islands  ",London,G. Bell,1877,"Couch, Jonathan,      1789 -1870",v.1 (1877),English,Page 110
https://www.biodiversitylibrary.org/page/8953736,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1889,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 27 1889,English,Page 96
https://www.biodiversitylibrary.org/page/2170338,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1889,"Just, Johann Leopold,      1841 -1891",Jahrg.17:Abt.2 (1889),German,Page 177
https://www.biodiversitylibrary.org/page/2211540,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1892,"Just, Johann Leopold,      1841 -1891",Jahrg.20:Abt.2 (1892),German,Page 53
https://www.biodiversitylibrary.org/page/3188781,Book,"A manual of marine zoology for the British Isles  ",London,J. Van Voorst,1855,"Gosse, Philip Henry,      1810 -1888",pt. 2,English,Page 229
https://www.biodiversitylibrary.org/page/54406260,Book,"A manual of marine zoology for the British Isles  ",London,J. Van Voorst,1855,"Gosse, Philip Henry,      1810 -1888",2,English,Page 229
https://www.biodiversitylibrary.org/page/38975335,Journal,"The Orchid review  ","[Kingsteignton, Eng., etc",Orchid Review ltd.],1910,,v.18 (1910),English,Page 178
https://www.biodiversitylibrary.org/page/38975573,Journal,"The Orchid review  ","[Kingsteignton, Eng., etc",Orchid Review ltd.],1910,,v.18 (1910),English,Page 364
https://www.biodiversitylibrary.org/page/38923385,Journal,"The Orchid review  ","[Kingsteignton, Eng., etc",Orchid Review ltd.],1913,,v.21 (1913),English,Page 222
https://www.biodiversitylibrary.org/page/38620690,Journal,"The Orchid review  ","[Kingsteignton, Eng., etc",Orchid Review ltd.],1917,,v.25 (1917),English,Page 90
https://www.biodiversitylibrary.org/page/32404059,Book,"Die Orchideen :ihre Beschreibung, Kultur und Zu¨chtung. Handbuch fu¨r Orchideenliebhaber, Zu¨chter und Botaniker  ",Berlin,P. Parey,1915,"Schlechter, Rudolf,      1872 -1925",,German,Page 283
https://www.biodiversitylibrary.org/page/16804040,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1911,"Engler, Adolf,      1844 -1930",Heft 50 (1911),German,Page 95
https://www.biodiversitylibrary.org/page/29842578,Journal,"Report of the British Association for the Advancement of Science  ",London,,1873,"British Association for the Advancement of Science.       ",42nd Meeting (1872),,Page 49
https://www.biodiversitylibrary.org/page/49599463,Journal,"Revue horticole  ",Paris,Librairie agricole de la maison rustique,1892,,Anne 1892,French,Page 334
https://www.biodiversitylibrary.org/page/36696712,,"yun nan zhi wu zhi  ",,ke xue chu ban she,2003,"Wu, Zhengyi.       ",14,Chinese,Page 856
https://www.biodiversitylibrary.org/page/36696437,,"yun nan zhi wu zhi  ",,ke xue chu ban she,2003,"Wu, Zhengyi.       ",14,Chinese,Page 581
https://www.biodiversitylibrary.org/page/36696436,,"yun nan zhi wu zhi  ",,ke xue chu ban she,2003,"Wu, Zhengyi.       ",14,Chinese,Page 580
