﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46000087,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2004,"American Malacological Union.       ",v.16-18 (2001-2004),English,Page 127
https://www.biodiversitylibrary.org/page/41159458,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,2003,"Harvard University.  Museum of Comparative Zoology.     ",v.158 (2003-2007),English,Page 43
https://www.biodiversitylibrary.org/page/41159459,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,2003,"Harvard University.  Museum of Comparative Zoology.     ",v.158 (2003-2007),English,Page 44
https://www.biodiversitylibrary.org/page/59341558,Journal,The festivus,San Diego,San Diego Shell Club,2017,"San Diego Shell Club       ",v.49 (2017:Feb.-Nov.),English,Page 313
https://www.biodiversitylibrary.org/page/32147306,Book,Handbook of systematic malacology,"Washington, D.C",Smithsonian Institution Libraries : National Science Foundation,1998,"Thiele, Johannes,      1860 -1935",pts.3-4 (1998),English,Page 1414
https://www.biodiversitylibrary.org/page/5726989,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,2000,"National Shellfisheries Association.       ",v.19 (2000),,Page 11
https://www.biodiversitylibrary.org/page/32146811,Book,Larvae of marine bivalves and echinoderms,"Washington, D.C",Smithsonian Institution Libraries,1998,"Kasʹi︠a︡nov, V. L.       ",,English,Page 41
https://www.biodiversitylibrary.org/page/32146844,Book,Larvae of marine bivalves and echinoderms,"Washington, D.C",Smithsonian Institution Libraries,1998,"Kasʹi︠a︡nov, V. L.       ",,English,Page 74
https://www.biodiversitylibrary.org/page/32147058,Book,Larvae of marine bivalves and echinoderms,"Washington, D.C",Smithsonian Institution Libraries,1998,"Kasʹi︠a︡nov, V. L.       ",,English,Page 288
https://www.biodiversitylibrary.org/page/13111073,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1981,"Institute of Malacology.       ",v.21 (1981),Multiple,Page 130
https://www.biodiversitylibrary.org/page/13111076,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1981,"Institute of Malacology.       ",v.21 (1981),Multiple,Page 133
https://www.biodiversitylibrary.org/page/13111082,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1981,"Institute of Malacology.       ",v.21 (1981),Multiple,Page 139
https://www.biodiversitylibrary.org/page/13111085,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1981,"Institute of Malacology.       ",v.21 (1981),Multiple,Page 142
https://www.biodiversitylibrary.org/page/13111087,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1981,"Institute of Malacology.       ",v.21 (1981),Multiple,Page 144
https://www.biodiversitylibrary.org/page/60734877,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.A (1998),English,Page 215
https://www.biodiversitylibrary.org/page/60734895,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.A (1998),English,Page 233
https://www.biodiversitylibrary.org/page/60797943,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 1234
https://www.biodiversitylibrary.org/page/42351134,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2006,"Société belge de malacologie.       ",v.7 (2006) and Hors Serie 4,French,Page 134
https://www.biodiversitylibrary.org/page/42471003,Book,A survey and illustrated catalogue of the Teredinidae (Mollusca: Bivalvia),Cambridge,"Museum of Comparative Zoology, Harvard University",1966,"Turner, Ruth Dixon       ",,English,Page 129
https://www.biodiversitylibrary.org/page/42471134,Book,A survey and illustrated catalogue of the Teredinidae (Mollusca: Bivalvia),Cambridge,"Museum of Comparative Zoology, Harvard University",1966,"Turner, Ruth Dixon       ",,English,Page 260
https://www.biodiversitylibrary.org/page/42481297,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1985,"California Malacozoological Society.       ",v.27 (1984-1985),English,
https://www.biodiversitylibrary.org/page/42481301,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1985,"California Malacozoological Society.       ",v.27 (1984-1985),English,Page 249
