﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41097743,Journal,"Annalen des Wiener Museums der Naturgeschichte  ",Wien,Rohrmann und Schweigerd,1836,"Wiener Museum der Naturgeschichte.       ",Bd.1 (1836),German,Page 161
https://www.biodiversitylibrary.org/page/15462686,Book,"Beschreibung und Abbildung der Theils bekannten, Theils noch nicht beschriebenen Arten von Riedgräsern nach eigenen Beobachtungen und vergrösserter Darstellung der kleinsten Theile  ",Wittenberg,Zu finden bey dem Verfasser,1806,"Schkuhr, Christian,      1741 -1811",,German,Page 28
https://www.biodiversitylibrary.org/page/15462583,Book,"Beschreibung und Abbildung der Theils bekannten, Theils noch nicht beschriebenen Arten von Riedgräsern nach eigenen Beobachtungen und vergrösserter Darstellung der kleinsten Theile  ",Wittenberg,Zu finden bey dem Verfasser,1801,"Schkuhr, Christian,      1741 -1811",,German,Page 65
https://www.biodiversitylibrary.org/page/39622072,Book,"Caroli a Linné Species plantarum exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas  ",Berolini [Berlin],Impensis G.C. Nauk,1805,"Willdenow, Karl Ludwig,      1765 -1812",,Latin,
https://www.biodiversitylibrary.org/page/738419,Book,"Encyclopédie méthodique. Botanique. Supplement  ",Paris,Agasse,1813-1814,"Poiret, Jean-Louis-Marie,      1755 -1834",t.3,French,Page 260
https://www.biodiversitylibrary.org/page/33493982,Book,"Encyclopédie méthodique. Botanique. Supplement  ",Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.3,French,Page 256
https://www.biodiversitylibrary.org/page/48861951,Book,"Histoire des carex ou laiches : contenant la description et les figures coloríees de toutes les espèces connues et d'un grand nombre d'espèces nouvelles  ",A Leipzig,Chez Voss et compagnie,1802,"Schkuhr, Christian,      1741 -1811",,French,Page 83
https://www.biodiversitylibrary.org/page/16527536,Book,"Histoire des Carex ou laiches, contenant la description et les figures coloriées de toutes les espèces connues et d'un grand nombre d'espèces nouvelles  ",Leipzig,Voss,1802,"Schkuhr, Christian,      1741 -1811",,French,Page 83
https://www.biodiversitylibrary.org/page/42409805,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCLXVI usque ad finem anni MDCCCCLXX nonnulla etiam antea edita complectens Supplementum quintum decimum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 15,,Page 96
https://www.biodiversitylibrary.org/page/48849174,Book,"Nachtrag, oder, Die zweyte Hälfte der Riedgräser  ",Wittenberg,Zu finden bey dem Verfasser,1806,"Schkuhr, Christian,      1741 -1811",,German,Page 28
https://www.biodiversitylibrary.org/page/31618520,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1909,"Engler, Adolf,      1844 -1930",Heft 38 (1909),German,Page 369
https://www.biodiversitylibrary.org/page/26073404,Book,"Species plantarum : exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas  ",Berolini,impensis G.C. Nauk,1805,"Willdenow, Karl Ludwig,      1765 -1812",t.4:pt.1 (1805),Latin,Page 249
https://www.biodiversitylibrary.org/page/670919,Book,"Species plantarum : exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas  ",Berolini,impensis G.C. Nauk,1805,"Willdenow, Karl Ludwig,      1765 -1812",t.4:pt.1 (1805),Latin,Page 249
https://www.biodiversitylibrary.org/page/33732963,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1883,"New Zealand Institute.       ",v.16 (1883),English,Page 431
