﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14097770,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.3 (1901),German,Page 121
https://www.biodiversitylibrary.org/page/14097979,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.3 (1901),German,Page 330
https://www.biodiversitylibrary.org/page/41682393,Journal,"Bergens Museums aarbog  ",Bergen,[The Museum],1894-1895,"Bergens Museum.       ",1894-1895,Norwegian,No.9 Page 4
https://www.biodiversitylibrary.org/page/2132843,Book,"Ergebnisse der in dem Atlantischen Ocean von Mitte Juli bis Anfang November 1889 ausgeführten Plankton-Expedition der Humboldt-Stiftung. Auf Frund von gemeinschaftlichen Untersuchungen einer Reihe von Fach-Forschern  ",Kiel,Lipsius & Tischer,1892,"Hensen, Victor,      1835 -1924",Bd.3.L.c (Foraminiferen: Thalamophoren),German,Page 226
https://www.biodiversitylibrary.org/page/10754317,Book,"Foraminifera; their classification and economic use  ","Sharon, Mass",,1928,"Cushman, Joseph A.     (Joseph Augustine), 1881 -1949",,English,Page 91
https://www.biodiversitylibrary.org/page/49869401,Journal,"Journal of microscopy  ","Oxford, UK",Blackwell Scientific,1894,"Royal Microscopical Society (Great Britain)       ",v.14(1894),English,Page 696
https://www.biodiversitylibrary.org/page/49603685,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1894,"Royal Microscopical Society (Great Britain)       ",1894,English,Page 696
https://www.biodiversitylibrary.org/page/43285533,Journal,"Zeitschrift für wissenschaftliche Zoologie  ",Leipzig,Wilhelm Engelmann,1894,"Kölliker, Albert,      1817 -1905",Bd.57 (1894),German,Page 604
https://www.biodiversitylibrary.org/page/43285539,Journal,"Zeitschrift für wissenschaftliche Zoologie  ",Leipzig,Wilhelm Engelmann,1894,"Kölliker, Albert,      1817 -1905",Bd.57 (1894),German,Page 610
https://www.biodiversitylibrary.org/page/43285535,Journal,"Zeitschrift für wissenschaftliche Zoologie  ",Leipzig,Wilhelm Engelmann,1894,"Kölliker, Albert,      1817 -1905",Bd.57 (1894),German,Page 606
https://www.biodiversitylibrary.org/page/43285516,Journal,"Zeitschrift für wissenschaftliche Zoologie  ",Leipzig,Wilhelm Engelmann,1894,"Kölliker, Albert,      1817 -1905",Bd.57 (1894),German,Page 587
https://www.biodiversitylibrary.org/page/43285545,Journal,"Zeitschrift für wissenschaftliche Zoologie  ",Leipzig,Wilhelm Engelmann,1894,"Kölliker, Albert,      1817 -1905",Bd.57 (1894),German,Page 616
https://www.biodiversitylibrary.org/page/43285518,Journal,"Zeitschrift für wissenschaftliche Zoologie  ",Leipzig,Wilhelm Engelmann,1894,"Kölliker, Albert,      1817 -1905",Bd.57 (1894),German,Page 589
