﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12104713,Book,"Anatomie der Echinothuriden  ",Jena,G. Fischer,1906,"Schurig, Walther.       ",Bd.5:T.3 (1906),German,Page 3
https://www.biodiversitylibrary.org/page/12104712,Book,"Anatomie der Echinothuriden  ",Jena,G. Fischer,1906,"Schurig, Walther.       ",Bd.5:T.3 (1906),German,Page 4
https://www.biodiversitylibrary.org/page/12104708,Book,"Anatomie der Echinothuriden  ",Jena,G. Fischer,1906,"Schurig, Walther.       ",Bd.5:T.3 (1906),German,Page 8
https://www.biodiversitylibrary.org/page/12104705,Book,"Anatomie der Echinothuriden  ",Jena,G. Fischer,1906,"Schurig, Walther.       ",Bd.5:T.3 (1906),German,Page 11
https://www.biodiversitylibrary.org/page/12104672,Book,"Anatomie der Echinothuriden  ",Jena,G. Fischer,1906,"Schurig, Walther.       ",Bd.5:T.3 (1906),German,Page 20
https://www.biodiversitylibrary.org/page/12104673,Book,"Anatomie der Echinothuriden  ",Jena,G. Fischer,1906,"Schurig, Walther.       ",Bd.5:T.3 (1906),German,Page 21
https://www.biodiversitylibrary.org/page/12104674,Book,"Anatomie der Echinothuriden  ",Jena,G. Fischer,1906,"Schurig, Walther.       ",Bd.5:T.3 (1906),German,Page 22
https://www.biodiversitylibrary.org/page/12104675,Book,"Anatomie der Echinothuriden  ",Jena,G. Fischer,1906,"Schurig, Walther.       ",Bd.5:T.3 (1906),German,Page 23
https://www.biodiversitylibrary.org/page/12104676,Book,"Anatomie der Echinothuriden  ",Jena,G. Fischer,1906,"Schurig, Walther.       ",Bd.5:T.3 (1906),German,Page 24
https://www.biodiversitylibrary.org/page/12104681,Book,"Anatomie der Echinothuriden  ",Jena,G. Fischer,1906,"Schurig, Walther.       ",Bd.5:T.3 (1906),German,Page 29
https://www.biodiversitylibrary.org/page/12104697,Book,"Anatomie der Echinothuriden  ",Jena,G. Fischer,1906,"Schurig, Walther.       ",Bd.5:T.3 (1906),German,Page 45
https://www.biodiversitylibrary.org/page/12104727,Book,"Anatomie der Echinothuriden  ",Jena,G. Fischer,1906,"Schurig, Walther.       ",Bd.5:T.3 (1906),German,Page 52
https://www.biodiversitylibrary.org/page/12104729,Book,"Anatomie der Echinothuriden  ",Jena,G. Fischer,1906,"Schurig, Walther.       ",Bd.5:T.3 (1906),German,Page 54
https://www.biodiversitylibrary.org/page/12104745,Book,"Anatomie der Echinothuriden  ",Jena,G. Fischer,1906,"Schurig, Walther.       ",Bd.5:T.3 (1906),German,
https://www.biodiversitylibrary.org/page/12104748,Book,"Anatomie der Echinothuriden  ",Jena,G. Fischer,1906,"Schurig, Walther.       ",Bd.5:T.3 (1906),German,Tafel II
https://www.biodiversitylibrary.org/page/14130403,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.3 (1906),German,Page 6
https://www.biodiversitylibrary.org/page/14130419,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.3 (1906),German,Page 22
https://www.biodiversitylibrary.org/page/14123760,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 11
https://www.biodiversitylibrary.org/page/14379180,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 66
https://www.biodiversitylibrary.org/page/14439034,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.3:pt.2 (1908),German,Page 2
https://www.biodiversitylibrary.org/page/14439098,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.3:pt.2 (1908),German,Page 66
https://www.biodiversitylibrary.org/page/30101426,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1906,"Harvard University.  Museum of Comparative Zoology.     ",v.50-51 (1906-1908),English,Page 110
https://www.biodiversitylibrary.org/page/30101427,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1906,"Harvard University.  Museum of Comparative Zoology.     ",v.50-51 (1906-1908),English,Page 111
https://www.biodiversitylibrary.org/page/2797316,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1907,"Harvard University.  Museum of Comparative Zoology.     ",v.51 (1907-1908),English,Page 120
https://www.biodiversitylibrary.org/page/2797317,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1907,"Harvard University.  Museum of Comparative Zoology.     ",v.51 (1907-1908),English,Page 121
https://www.biodiversitylibrary.org/page/19693923,Book,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",41,English,Page 44
