﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14431525,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1873,"Sociedad Española de Historia Natural.       ",v.2 (1873),English,Page 143
https://www.biodiversitylibrary.org/page/14431953,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1873,"Sociedad Española de Historia Natural.       ",v.2 (1873),English,Page 123
https://www.biodiversitylibrary.org/page/12847594,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1878,"Société entomologique de Belgique.       ",t.21 (1878),French,Page XCVIII
https://www.biodiversitylibrary.org/page/32541462,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1842,"Société entomologique de France.       ",t.11 (1842),French,Page 292
https://www.biodiversitylibrary.org/page/13470582,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1854,"Audouin, Jean Victor,      1797 -1841",ser.4:t.1 (1854),French,Page 130
https://www.biodiversitylibrary.org/page/35982415,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1854,"Audouin, Jean Victor,      1797 -1841",ser.4:t.1-2 (1854),French,Page 130
https://www.biodiversitylibrary.org/page/26482336,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1864,,ser.3:v.13=no.73-78 (1864),English,Page 52
https://www.biodiversitylibrary.org/page/22217314,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1864,,ser.3:v.13=no.73-78 (1864) [Lacks:Pl.XVII],English,Page 52
https://www.biodiversitylibrary.org/page/9967678,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1916,"Carnegie Museum       ",v.10 (1916),English,Page 243
https://www.biodiversitylibrary.org/page/9968034,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1916,"Carnegie Museum       ",v.10 (1916),English,Page 569
https://www.biodiversitylibrary.org/page/9967725,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1916,"Carnegie Museum       ",v.10 (1916),English,Page 290
https://www.biodiversitylibrary.org/page/52462300,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,2001,"Carnegie Museum       ",v.70 (2001:Feb.-Nov.),English,Page 231
https://www.biodiversitylibrary.org/page/15631435,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1957,"Smithsonian Institution       ",1957,English,Page 140
https://www.biodiversitylibrary.org/page/47000371,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1918,,Bd.84:Heft.1-6 (1918),German,Page 536
https://www.biodiversitylibrary.org/page/13705322,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1846,,Jahrg.12:Bd.1-2 (1846),German,Page 177
https://www.biodiversitylibrary.org/page/14785147,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1847,,Jahrg.13:Bd.1-2 (1847),German,Page 177
https://www.biodiversitylibrary.org/page/13699097,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1848,,Jahrg.14:Bd.1-2 (1848),German,Page 124
https://www.biodiversitylibrary.org/page/2427434,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1860,,Register:Jahrg.1-25 (1860),German,Page 90
https://www.biodiversitylibrary.org/page/7059930,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1866,,Jahrg.32:Bd.2 (1866),German,Page 467
https://www.biodiversitylibrary.org/page/14441224,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.2-3 (1910),German,Page 196
https://www.biodiversitylibrary.org/page/14438093,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.2-4 (1911),German,Page 217
https://www.biodiversitylibrary.org/page/14437952,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.2-4 (1911),German,Page 76
https://www.biodiversitylibrary.org/page/26198962,Journal,"Atti della Società italiana di scienze naturali  ",Milano,Coi tipi di G. Bernardoni,1862,"Società italiana di scienze naturali.       ",v.4 (1862),Italian,Page 207
https://www.biodiversitylibrary.org/page/15933246,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1886,"American Ornithologists' Union.       ",v.3 (1886),English,Page 359
https://www.biodiversitylibrary.org/page/15943841,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1896,"American Ornithologists' Union.       ",v.13 (1896),English,Page 352
https://www.biodiversitylibrary.org/page/20484978,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1876,"American Ornithologists' Union.       ",v.1-17:Index (1876-1900),English,Page 321
https://www.biodiversitylibrary.org/page/20485044,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1876,"American Ornithologists' Union.       ",v.1-17:Index (1876-1900),English,Page 387
https://www.biodiversitylibrary.org/page/15898808,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1915,"American Ornithologists' Union.       ",v.18-27:Index (1901-1910),English,Page 190
https://www.biodiversitylibrary.org/page/15934748,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1918,"American Ornithologists' Union.       ",v.35 (1918),English,Page 121
https://www.biodiversitylibrary.org/page/15935119,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1918,"American Ornithologists' Union.       ",v.35 (1918),English,Page 480
https://www.biodiversitylibrary.org/page/3613148,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.20 (1911),Multiple,Page 276
https://www.biodiversitylibrary.org/page/586011,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1899,"Godman, Frederick Du Cane,      1834 -1919","Insecta. Coleoptera. v. 7. Erotylidae, Endomychidae and Coccinellidae by H.S. Gorham (1887-1899).",,Page 112
https://www.biodiversitylibrary.org/page/585999,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1899,"Godman, Frederick Du Cane,      1834 -1919","Insecta. Coleoptera. v. 7. Erotylidae, Endomychidae and Coccinellidae by H.S. Gorham (1887-1899).",,Page 100
https://www.biodiversitylibrary.org/page/586173,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1899,"Godman, Frederick Du Cane,      1834 -1919","Insecta. Coleoptera. v. 7. Erotylidae, Endomychidae and Coccinellidae by H.S. Gorham (1887-1899).",,Page 274
https://www.biodiversitylibrary.org/page/586010,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1899,"Godman, Frederick Du Cane,      1834 -1919","Insecta. Coleoptera. v. 7. Erotylidae, Endomychidae and Coccinellidae by H.S. Gorham (1887-1899).",,Page 111
https://www.biodiversitylibrary.org/page/31139780,Book,"Biosphere Reserves, Compilation 4, October 1986: programme on man and the biosphere (MAB)  ",,,1986,,1986,English,Page 145
https://www.biodiversitylibrary.org/page/33023689,Book,"The birds of North and middle America: a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago  ",Washington,Govt. Print. Off,1901,"Ridgway, Robert,      1850 -1929",pt. 5,English,Page 850
https://www.biodiversitylibrary.org/page/33023572,Book,"The birds of North and middle America: a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago  ",Washington,Govt. Print. Off,1901,"Ridgway, Robert,      1850 -1929",pt. 5,English,Page 733
https://www.biodiversitylibrary.org/page/33023633,Book,"The birds of North and middle America: a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago  ",Washington,Govt. Print. Off,1901,"Ridgway, Robert,      1850 -1929",pt. 5,English,Page 794
https://www.biodiversitylibrary.org/page/33022859,Book,"The birds of North and middle America: a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago  ",Washington,Govt. Print. Off,1901,"Ridgway, Robert,      1850 -1929",pt. 5,English,
https://www.biodiversitylibrary.org/page/33023681,Book,"The birds of North and middle America: a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago  ",Washington,Govt. Print. Off,1901,"Ridgway, Robert,      1850 -1929",pt. 5,English,Page 842
https://www.biodiversitylibrary.org/page/33023632,Book,"The birds of North and middle America: a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago  ",Washington,Govt. Print. Off,1901,"Ridgway, Robert,      1850 -1929",pt. 5,English,Page 793
https://www.biodiversitylibrary.org/page/33022856,Book,"The birds of North and middle America: a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago  ",Washington,Govt. Print. Off,1901,"Ridgway, Robert,      1850 -1929",pt. 5,English,
https://www.biodiversitylibrary.org/page/33023634,Book,"The birds of North and middle America: a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago  ",Washington,Govt. Print. Off,1901,"Ridgway, Robert,      1850 -1929",pt. 5,English,Page 795
https://www.biodiversitylibrary.org/page/38459691,Book,"The birds of North and Middle America : a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago  ",Washington,Govt. Print. Off,1911,"Ridgway, Robert,      1850 -1929",pt.5 (1911),English,
https://www.biodiversitylibrary.org/page/38459694,Book,"The birds of North and Middle America : a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago  ",Washington,Govt. Print. Off,1911,"Ridgway, Robert,      1850 -1929",pt.5 (1911),English,
https://www.biodiversitylibrary.org/page/38460417,Book,"The birds of North and Middle America : a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago  ",Washington,Govt. Print. Off,1911,"Ridgway, Robert,      1850 -1929",pt.5 (1911),English,
https://www.biodiversitylibrary.org/page/38460478,Book,"The birds of North and Middle America : a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago  ",Washington,Govt. Print. Off,1911,"Ridgway, Robert,      1850 -1929",pt.5 (1911),English,
https://www.biodiversitylibrary.org/page/38460479,Book,"The birds of North and Middle America : a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago  ",Washington,Govt. Print. Off,1911,"Ridgway, Robert,      1850 -1929",pt.5 (1911),English,
https://www.biodiversitylibrary.org/page/38460477,Book,"The birds of North and Middle America : a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago  ",Washington,Govt. Print. Off,1911,"Ridgway, Robert,      1850 -1929",pt.5 (1911),English,
https://www.biodiversitylibrary.org/page/13198717,Book,"The birds of the Isle of Pines  ",Pittsburgh,,1916,"Todd, W. E. Clyde     (Walter Edmond Clyde), 1874 -1969",,English,Page 243
https://www.biodiversitylibrary.org/page/13198768,Book,"The birds of the Isle of Pines  ",Pittsburgh,,1916,"Todd, W. E. Clyde     (Walter Edmond Clyde), 1874 -1969",,English,Page 292
https://www.biodiversitylibrary.org/page/7579694,Book,"The birds of the West Indies : including all species known to occur in the Bahama Islands, the Greater Antilles, the Caymans, and the Lesser Antilles, excepting the islands of Tobago and Trinidad  ",Boston,Estes & Lauriat,1889,"Cory, Charles B.     (Charles Barney), 1857 -1921",,English,Page 155
https://www.biodiversitylibrary.org/page/7579693,Book,"The birds of the West Indies : including all species known to occur in the Bahama Islands, the Greater Antilles, the Caymans, and the Lesser Antilles, excepting the islands of Tobago and Trinidad  ",Boston,Estes & Lauriat,1889,"Cory, Charles B.     (Charles Barney), 1857 -1921",,English,Page 154
https://www.biodiversitylibrary.org/page/897863,Book,"Brehms thierleben, allgemeine kunde des thierreichs  ",Leipzig,Verlag des Bibliographischen instituts,1878,"Brehm, Alfred Edmund,      1829 -1884",Abt.2:Bd.1 (1878),German,Page 752
https://www.biodiversitylibrary.org/page/898384,Book,"Brehms thierleben, allgemeine kunde des thierreichs  ",Leipzig,Verlag des Bibliographischen instituts,1878,"Brehm, Alfred Edmund,      1829 -1884",Abt.2:Bd.1 (1878),German,Page 200
https://www.biodiversitylibrary.org/page/20905025,Book,"Brehms thierleben, allgemeine kunde des thierreichs  ",Leipzig,Verlag des Bibliographischen instituts,1878,"Brehm, Alfred Edmund,      1829 -1884",Abt.2:Bd.1 (1878),German,Page 740
https://www.biodiversitylibrary.org/page/20904455,Book,"Brehms thierleben, allgemeine kunde des thierreichs  ",Leipzig,Verlag des Bibliographischen instituts,1878,"Brehm, Alfred Edmund,      1829 -1884",Abt.2:Bd.1 (1878),German,Page 194
https://www.biodiversitylibrary.org/page/20905037,Book,"Brehms thierleben, allgemeine kunde des thierreichs  ",Leipzig,Verlag des Bibliographischen instituts,1878,"Brehm, Alfred Edmund,      1829 -1884",Abt.2:Bd.1 (1878),German,Page 752
https://www.biodiversitylibrary.org/page/32931953,Book,"Brehms Tierleben; allgemeine kunde des thierreichs. Mit 1910 abbildungen im text, 11 karten und 180 tafeln in farbendruck und holzschnitt  ",Leipzig,Bibliographisches Institute,1893,"Brehm, Alfred Edmund,      1829 -1884",vol. 5,German,Page 688
https://www.biodiversitylibrary.org/page/32931949,Book,"Brehms Tierleben; allgemeine kunde des thierreichs. Mit 1910 abbildungen im text, 11 karten und 180 tafeln in farbendruck und holzschnitt  ",Leipzig,Bibliographisches Institute,1893,"Brehm, Alfred Edmund,      1829 -1884",vol. 5,German,Page 684
https://www.biodiversitylibrary.org/page/32931233,Book,"Brehms Tierleben; allgemeine kunde des thierreichs. Mit 1910 abbildungen im text, 11 karten und 180 tafeln in farbendruck und holzschnitt  ",Leipzig,Bibliographisches Institute,1893,"Brehm, Alfred Edmund,      1829 -1884",vol. 5,German,Page 4
https://www.biodiversitylibrary.org/page/32931973,Book,"Brehms Tierleben; allgemeine kunde des thierreichs. Mit 1910 abbildungen im text, 11 karten und 180 tafeln in farbendruck und holzschnitt  ",Leipzig,Bibliographisches Institute,1893,"Brehm, Alfred Edmund,      1829 -1884",vol. 5,German,Page 708
https://www.biodiversitylibrary.org/page/46229063,Book,"Brehms Tierleben : allgemeine Kunde des Tierreichs : mit 1800 Abbildungen im Text, 9 Karten und 180 Tafeln in Farbendruck und Holzschnitt  ",Leipzig,Bibliographisches Institut,1891,"Brehm, Alfred Edmund,      1829 -1884",Bd.5 (1891),German,Page 708
https://www.biodiversitylibrary.org/page/46228364,Book,"Brehms Tierleben : allgemeine Kunde des Tierreichs : mit 1800 Abbildungen im Text, 9 Karten und 180 Tafeln in Farbendruck und Holzschnitt  ",Leipzig,Bibliographisches Institut,1891,"Brehm, Alfred Edmund,      1829 -1884",Bd.5 (1891),German,Page 6
https://www.biodiversitylibrary.org/page/7877846,Journal,"Bulletin  ",Washington,G.P.O,1957,"United States National Museum       ",no.185 (1944-1957),English,Page 1482
https://www.biodiversitylibrary.org/page/7876803,Journal,"Bulletin  ",Washington,G.P.O,1945,"United States National Museum       ",no.185 (1944-1957),English,Page 463
https://www.biodiversitylibrary.org/page/40025882,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2000,"British Ornithologists' Club.       ",v.120 (2000),English,
https://www.biodiversitylibrary.org/page/56213971,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2014,"British Ornithologists' Club.       ",vol.134:no.3(Sep 2014),English,Page 166
https://www.biodiversitylibrary.org/page/54003588,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 262
https://www.biodiversitylibrary.org/page/7490500,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1911,"United States National Museum       ",no.50:pt.5 (1911),English,Page 733
https://www.biodiversitylibrary.org/page/7490683,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1911,"United States National Museum       ",no.50:pt.5 (1911),English,Page 842
https://www.biodiversitylibrary.org/page/7490628,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1911,"United States National Museum       ",no.50:pt.5 (1911),English,Page 793
https://www.biodiversitylibrary.org/page/7490795,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1911,"United States National Museum       ",no.50:pt.5 (1911),English,Page XX
https://www.biodiversitylibrary.org/page/7490574,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1911,"United States National Museum       ",no.50:pt.5 (1911),English,Page 850
https://www.biodiversitylibrary.org/page/7490629,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1911,"United States National Museum       ",no.50:pt.5 (1911),English,Page 794
https://www.biodiversitylibrary.org/page/7490630,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1911,"United States National Museum       ",no.50:pt.5 (1911),English,Page 795
