﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59838232,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1969,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.9:fasc.4 (1969),French,p. 558
https://www.biodiversitylibrary.org/page/53834145,Journal,"Carnivorous plant newsletter  ","Fullerton, CA, etc","International Carnivorous Plant Society, etc",2015,"California State University, Fullerton.  Arboretum.     ",v.44:no.3 (2015),English,Page 140
https://www.biodiversitylibrary.org/page/385200,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 586
https://www.biodiversitylibrary.org/page/384897,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 283
https://www.biodiversitylibrary.org/page/33502859,Book,"An enumeration of Philippine flowering plants  ",Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.3,English,Page 467
https://www.biodiversitylibrary.org/page/28736954,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1977,"Kebun Raya Indonesia.       ",ser.1:v.8:pt.2 (1977),English,Page 283
https://www.biodiversitylibrary.org/page/28736955,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1977,"Kebun Raya Indonesia.       ",ser.1:v.8:pt.2 (1977),English,Page 284
https://www.biodiversitylibrary.org/page/18706498,Book,"The flora of British India  ",London,L. Reeve,1885,"Hooker, Joseph Dalton,      1817 -1911",v.4 (1885),English,Page 332
https://www.biodiversitylibrary.org/page/43616532,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.1,English,Page 313
https://www.biodiversitylibrary.org/page/43627379,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],2011,,[ser.4]:v.63:pt.1-2,English,Page 456
https://www.biodiversitylibrary.org/page/43627374,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],2011,,[ser.4]:v.63:pt.1-2,English,Page 451
https://www.biodiversitylibrary.org/page/43627375,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],2011,,[ser.4]:v.63:pt.1-2,English,Page 452
https://www.biodiversitylibrary.org/page/43627378,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],2011,,[ser.4]:v.63:pt.1-2,English,Page 455
https://www.biodiversitylibrary.org/page/33790810,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1905,"Asiatic Society of Bengal       ",v.74:pt.2 (1905-1910),English,Page 372
https://www.biodiversitylibrary.org/page/2311640,Journal,Journal of the proceedings of the Linnean Society  Zoology,London,The Society,1859,"Linnean Society of London.       ",v. 3 (1858-1859),English,Page 181
https://www.biodiversitylibrary.org/page/5444151,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1912,"Just, Johann Leopold,      1841 -1891",Jahrg.40:Abt.2 (1912),German,Page 207
https://www.biodiversitylibrary.org/page/62210628,Journal,"Northern Territory botanical bulletin  ",Darwin,"Animal Industry and Agriculture Branch, Dept. of Northern Australia",1989,"Australia.  Department of the Northern Territory. Animal Industry and Agriculture Branch.     ",no.8 (1989),English,Page 27
https://www.biodiversitylibrary.org/page/680072,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1912,"Philippines.  National Science Development Board.     ",v.7:sect.C (1912) [Botany],English,Page 247
https://www.biodiversitylibrary.org/page/51398677,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1912,"Philippines.  National Science Development Board.     ",v.7:sect.C (1912) [Botany],English,Page 247
https://www.biodiversitylibrary.org/page/36688003,,"yun nan zhi wu zhi  ",,ke xue chu ban she,1986,"Wu, Zhengyi.       ",4,Chinese,Page 741
