﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50927306,Book,"Aguas continentales y diversidad biológica de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 158
https://www.biodiversitylibrary.org/page/50927309,Book,"Aguas continentales y diversidad biológica de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 161
https://www.biodiversitylibrary.org/page/50927312,Book,"Aguas continentales y diversidad biológica de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 164
https://www.biodiversitylibrary.org/page/50927315,Book,"Aguas continentales y diversidad biológica de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 167
https://www.biodiversitylibrary.org/page/50927313,Book,"Aguas continentales y diversidad biológica de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 165
https://www.biodiversitylibrary.org/page/50927308,Book,"Aguas continentales y diversidad biológica de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 160
https://www.biodiversitylibrary.org/page/50927357,Book,"Aguas continentales y diversidad biológica de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 209
https://www.biodiversitylibrary.org/page/4372308,Book,"The American Characidae /  by Carl H. Eigenmann  ",Cambridge,Printed for the Museum,1921,"Eigenmann, Carl H.,      1863 -1927",v.43 (1917-1929) [text],English,Page 272
https://www.biodiversitylibrary.org/page/4372372,Book,"The American Characidae /  by Carl H. Eigenmann  ",Cambridge,Printed for the Museum,1921,"Eigenmann, Carl H.,      1863 -1927",v.43 (1917-1929) [text],English,Page 308
https://www.biodiversitylibrary.org/page/4372283,Book,"The American Characidae /  by Carl H. Eigenmann  ",Cambridge,Printed for the Museum,1917,"Eigenmann, Carl H.,      1863 -1927",v.43 (1917-1929) [text],English,Page 44
https://www.biodiversitylibrary.org/page/4372371,Book,"The American Characidae /  by Carl H. Eigenmann  ",Cambridge,Printed for the Museum,1921,"Eigenmann, Carl H.,      1863 -1927",v.43 (1917-1929) [text],English,Page 307
https://www.biodiversitylibrary.org/page/4372338,Book,"The American Characidae /  by Carl H. Eigenmann  ",Cambridge,Printed for the Museum,1921,"Eigenmann, Carl H.,      1863 -1927",v.43 (1917-1929) [text],English,Page 295
https://www.biodiversitylibrary.org/page/4372806,Book,"The American Characidae /  by Carl H. Eigenmann  ",Cambridge,Printed for the Museum,1929,"Eigenmann, Carl H.,      1863 -1927",v.43 (1917-1929) [text],English,Page 541
https://www.biodiversitylibrary.org/page/4372327,Book,"The American Characidae /  by Carl H. Eigenmann  ",Cambridge,Printed for the Museum,1921,"Eigenmann, Carl H.,      1863 -1927",v.43 (1917-1929) [text],English,Page 284
https://www.biodiversitylibrary.org/page/16332131,Book,"The American Characidae /  by Carl H. Eigenmann  ",Cambridge,Printed for the Museum,1917,"Eigenmann, Carl H.,      1863 -1927",v.43:pt.1 (1917),English,Page 44
https://www.biodiversitylibrary.org/page/13660594,Book,"The American Characidae /  by Carl H. Eigenmann  ",Cambridge,Printed for the Museum,1921,"Eigenmann, Carl H.,      1863 -1927",v.43:pt.3 (1921),English,Page 284
https://www.biodiversitylibrary.org/page/13660617,Book,"The American Characidae /  by Carl H. Eigenmann  ",Cambridge,Printed for the Museum,1921,"Eigenmann, Carl H.,      1863 -1927",v.43:pt.3 (1921),English,Page 307
https://www.biodiversitylibrary.org/page/13660613,Book,"The American Characidae /  by Carl H. Eigenmann  ",Cambridge,Printed for the Museum,1921,"Eigenmann, Carl H.,      1863 -1927",v.43:pt.3 (1921),English,Page 303
https://www.biodiversitylibrary.org/page/13660605,Book,"The American Characidae /  by Carl H. Eigenmann  ",Cambridge,Printed for the Museum,1921,"Eigenmann, Carl H.,      1863 -1927",v.43:pt.3 (1921),English,Page 295
https://www.biodiversitylibrary.org/page/13660618,Book,"The American Characidae /  by Carl H. Eigenmann  ",Cambridge,Printed for the Museum,1921,"Eigenmann, Carl H.,      1863 -1927",v.43:pt.3 (1921),English,Page 308
https://www.biodiversitylibrary.org/page/13660582,Book,"The American Characidae /  by Carl H. Eigenmann  ",Cambridge,Printed for the Museum,1921,"Eigenmann, Carl H.,      1863 -1927",v.43:pt.3 (1921),English,Page 272
https://www.biodiversitylibrary.org/page/13660614,Book,"The American Characidae /  by Carl H. Eigenmann  ",Cambridge,Printed for the Museum,1921,"Eigenmann, Carl H.,      1863 -1927",v.43:pt.3 (1921),English,Page 304
https://www.biodiversitylibrary.org/page/4465077,Book,"An annotated list of fishes known to occur in the fresh waters of Costa Rica  ",Chicago,,1914,"Meek, Seth E.     (Seth Eugene), 1859 -1914",v.10:no.10 (1914),English,Page 106
https://www.biodiversitylibrary.org/page/4465076,Book,"An annotated list of fishes known to occur in the fresh waters of Costa Rica  ",Chicago,,1914,"Meek, Seth E.     (Seth Eugene), 1859 -1914",v.10:no.10 (1914),English,Page 105
https://www.biodiversitylibrary.org/page/52468879,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2003,"Smithsonian Institution       ",no.497-508 (2003),English,Page 11
https://www.biodiversitylibrary.org/page/50500946,Book,"La biodiversidad en Campeche :  estudio de Estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2010,"Villalobos-Zapata, Guillermo Jorge       ",,Spanish,Page 317
https://www.biodiversitylibrary.org/page/50501020,Book,"La biodiversidad en Campeche :  estudio de Estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2010,"Villalobos-Zapata, Guillermo Jorge       ",,Spanish,Page 391
https://www.biodiversitylibrary.org/page/50500951,Book,"La biodiversidad en Campeche :  estudio de Estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2010,"Villalobos-Zapata, Guillermo Jorge       ",,Spanish,Page 322
https://www.biodiversitylibrary.org/page/50500952,Book,"La biodiversidad en Campeche :  estudio de Estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2010,"Villalobos-Zapata, Guillermo Jorge       ",,Spanish,Page 323
https://www.biodiversitylibrary.org/page/50501022,Book,"La biodiversidad en Campeche :  estudio de Estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2010,"Villalobos-Zapata, Guillermo Jorge       ",,Spanish,Page 393
https://www.biodiversitylibrary.org/page/50750684,Book,"La biodiversidad en Chiapas : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",vol. I,Spanish,Page 262
https://www.biodiversitylibrary.org/page/50738889,Book,"La biodiversidad en Chiapas : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",vol. II,Spanish,Page 176
https://www.biodiversitylibrary.org/page/50738747,Book,"La biodiversidad en Chiapas : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",vol. II,Spanish,Page 50
https://www.biodiversitylibrary.org/page/50739003,Book,"La biodiversidad en Chiapas : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",vol. II,Spanish,Page 290
https://www.biodiversitylibrary.org/page/50746544,Book,"La biodiversidad en Chiapas : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 87
https://www.biodiversitylibrary.org/page/51182639,,"La biodiversidad en Colima estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",,Spanish,Page 424
https://www.biodiversitylibrary.org/page/51188735,,"La biodiversidad en Colima estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 221
https://www.biodiversitylibrary.org/page/50734720,Book,"La biodiversidad en Michoacán: estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 3
https://www.biodiversitylibrary.org/page/59862568,,"La biodiversidad en Michoacán estudio de estado 2  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 411
https://www.biodiversitylibrary.org/page/59862569,,"La biodiversidad en Michoacán estudio de estado 2  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 412
https://www.biodiversitylibrary.org/page/50995324,Book,"La biodiversidad en Puebla estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",,Spanish,Page 361
https://www.biodiversitylibrary.org/page/59873920,,"La biodiversidad en Tabasco estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 403
https://www.biodiversitylibrary.org/page/59873952,,"La biodiversidad en Tabasco estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 435
https://www.biodiversitylibrary.org/page/59873526,,"La biodiversidad en Tabasco estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 9
https://www.biodiversitylibrary.org/page/59873918,,"La biodiversidad en Tabasco estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 401
https://www.biodiversitylibrary.org/page/59873950,,"La biodiversidad en Tabasco estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 433
https://www.biodiversitylibrary.org/page/59873906,,"La biodiversidad en Tabasco estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 389
https://www.biodiversitylibrary.org/page/50628924,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",v.2 (2011),Spanish,Page 241
https://www.biodiversitylibrary.org/page/50680647,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 9
https://www.biodiversitylibrary.org/page/50680642,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 4
https://www.biodiversitylibrary.org/page/50680645,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 7
https://www.biodiversitylibrary.org/page/50680857,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 2
https://www.biodiversitylibrary.org/page/50680643,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 5
https://www.biodiversitylibrary.org/page/50680644,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 6
https://www.biodiversitylibrary.org/page/49779925,Book,"Especies acuáticas invasoras en México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Koleff Osorio, Patricia       ",,Spanish,Page 275
https://www.biodiversitylibrary.org/page/2758542,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1947,"Field Museum of Natural History.       ",v.32:no.3 (1947),English,Page 121
https://www.biodiversitylibrary.org/page/2758614,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1947,"Field Museum of Natural History.       ",v.32:no.3 (1947),English,Page 193
https://www.biodiversitylibrary.org/page/2770400,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1976,"Field Museum of Natural History.       ",v.69:no.1 (1976),English,Page 13
https://www.biodiversitylibrary.org/page/38221620,Book,"Fifty years of Darwinism : modern aspects of evolution ; centennial addresses in honor of Charles Darwin, before the American Association for the Advancement of Science, Baltimore, Friday, January 1, 1909  ",New York,Holt,1909,"American Association for the Advancement of Science.       ",,English,
https://www.biodiversitylibrary.org/page/59472749,Book,"Fifty years of Darwinism : modern aspects of evolution ; centennial addresses in honor of Charles Darwin, before the American Association for the Advancement of Science, Baltimore, Friday, January 1, 1909  ",New York,Holt,1909,"American Association for the Advancement of Science.       ",,English,Page 198
https://www.biodiversitylibrary.org/page/59673526,Book,"Fifty years of Darwinism : modern aspects of evolution ; centennial addresses in honor of Charles Darwin, before the American Association for the Advancement of Science, Baltimore, Friday, January 1, 1909  ",New York,Holt,1909,"American Association for the Advancement of Science.       ",,English,Page 198
https://www.biodiversitylibrary.org/page/61895629,Book,"Manuscript of Henry Weed Fowler entitled The Fishes Obtained by the United States Exploring Expedition, 1838-1842, Under the Command of Captain Charles Wilkes, unpublished  ",,,1920,"Fowler, Henry W.,      1878 -1965",,English,Page 121
https://www.biodiversitylibrary.org/page/52520804,Journal,"Memoirs of the Carnegie Museum  ",Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1922,"Carnegie Institute.  Board of Trustees.     ",v.9 (1922-1924),English,Page 144
https://www.biodiversitylibrary.org/page/2639180,Book,"Notes on fresh-water fishes from Mexico and Central America  ",Chicago,,1907,"Meek, Seth E.     (Seth Eugene), 1859 -1914",v.7:no.5 (1907),English,Page 150
https://www.biodiversitylibrary.org/page/2639196,Book,"Notes on fresh-water fishes from Mexico and Central America  ",Chicago,,1907,"Meek, Seth E.     (Seth Eugene), 1859 -1914",v.7:no.5 (1907),English,Page 134
https://www.biodiversitylibrary.org/page/6390484,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1906,"Academy of Natural Sciences of Philadelphia.       ",v.58 (1906),English,Page 346
https://www.biodiversitylibrary.org/page/1857514,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1916,"Academy of Natural Sciences of Philadelphia.       ",v.68 (1916),English,Page 406
https://www.biodiversitylibrary.org/page/1857766,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1916,"Academy of Natural Sciences of Philadelphia.       ",v.68 (1916),English,Page 640
https://www.biodiversitylibrary.org/page/3330122,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1909,"Smithsonian Institution       ",v.22 (1909),English,Page 219
https://www.biodiversitylibrary.org/page/3330036,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1909,"Smithsonian Institution       ",v.22 (1909),English,Page 97
https://www.biodiversitylibrary.org/page/31274459,Journal,"Science  ","New York, N.Y",[s.n.],1905,"American Association for the Advancement of Science.       ",ser.2:v.22 (1905:July-Dec.),English,Page 19
https://www.biodiversitylibrary.org/page/2646706,Book,"Synopsis of the fishes of the great lakes of Nicaragua  ",Chicago,,1907,"Meek, Seth E.     (Seth Eugene), 1859 -1914",v.7:no.4 (1907),English,Page 108
https://www.biodiversitylibrary.org/page/4283130,Journal,"Tulane studies in zoology and botany  ",New Orleans,Tulane University,1993,"Tulane University.  Department of Biology.     ",v.29 (1993-1994),English,Page 70
