﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45295768,Journal,"Annales de l'Institut colonial de Marseille  ",Marseille,Institut colonial de Marseille,1903,"Institut colonial de Marseille.       ",ser.2:v.1 (1903),French,Page 173
https://www.biodiversitylibrary.org/page/27995509,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1995,"Missouri Botanical Garden.       ",v.82 (1995),,Page 144
https://www.biodiversitylibrary.org/page/7173886,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1883,"Association internationale des botanistes.       ",Jahrg.4=Bd.16 (1883),German,Page 43
https://www.biodiversitylibrary.org/page/2856038,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1996,"Field Museum of Natural History.       ",n.s. no.85 (1996),English,Page 63
https://www.biodiversitylibrary.org/page/2856285,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1996,"Field Museum of Natural History.       ",n.s. no.85 (1996),English,Page 309
https://www.biodiversitylibrary.org/page/11380434,Book,"Filices Madagascarienses  ",Pragae,Palacký,1906,"Palacký, Jan,      1830 -1908",,Latin,Page 18
https://www.biodiversitylibrary.org/page/8099065,Book,"Flore de Madagascar et des Comores : plantes vasculaires  ",Tananarive,Imprimerie officielle,1946,"Humbert, H.      1887 -1967",fam 45: Iridacées (1st ed.),,Page 10
https://www.biodiversitylibrary.org/page/8099016,Book,"Flore de Madagascar et des Comores : plantes vasculaires  ",Tananarive,Imprimerie officielle,1991,"Humbert, H.      1887 -1967",fam 45: Iridacées (2nd ed.),,Page 12
https://www.biodiversitylibrary.org/page/8099015,Book,"Flore de Madagascar et des Comores : plantes vasculaires  ",Tananarive,Imprimerie officielle,1991,"Humbert, H.      1887 -1967",fam 45: Iridacées (2nd ed.),,Page 11
https://www.biodiversitylibrary.org/page/16494148,Book,"A general system of gardening and botany. Founded upon Miller's Gardener's dictionary, and arranged according to the natural system  ",London,Printed for C. J. G. and F. Rivington,1831,"Don, George,      1798 -1856",v.1 (1831),English,Page 779
https://www.biodiversitylibrary.org/page/180946,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1890,"Linnean Society of London.       ",v.25 (1890),English,Page 281
https://www.biodiversitylibrary.org/page/62479757,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1883,"Just, Johann Leopold,      1841 -1891",Jahrg.11:Abth.2 (1883),German,Page 672
