﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42989661,Journal,"Belgique horticole  ",Liége,,1865,"Morren, Édouard,      1833 -1886",t.15  (1865),French,Page 361
https://www.biodiversitylibrary.org/page/42989589,Journal,"Belgique horticole  ",Liége,,1865,"Morren, Édouard,      1833 -1886",t.15  (1865),French,Page 293
https://www.biodiversitylibrary.org/page/41843163,Journal,"Belgique horticole  ",Liége,,1871,"Morren, Édouard,      1833 -1886",t.20 (1870); Index 1-20,French,XLV
https://www.biodiversitylibrary.org/page/14061,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1909,"Engler, Adolf,      1844 -1930",Bd.42 (1909),German,Page 270
https://www.biodiversitylibrary.org/page/14081,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1909,"Engler, Adolf,      1844 -1930",Bd.42 (1909),German,Page 290
https://www.biodiversitylibrary.org/page/34197754,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 675
https://www.biodiversitylibrary.org/page/439246,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1865,"Hooker, Joseph Dalton,      1817 -1911",v.91=ser.3:v.21 (1865) [no.5486-5551],English,
https://www.biodiversitylibrary.org/page/28888632,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1883,"Hooker, Joseph Dalton,      1817 -1911",Index v.1-107 (1883),English,Page 107
https://www.biodiversitylibrary.org/page/59750,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1864-68,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",[Repertorium] v. 1-5 1864-68,,Page 32
https://www.biodiversitylibrary.org/page/40134323,Journal,"Gartenflora  ",Erlangen,F. Enke,1865,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.14 (1865),German,Page 386
https://www.biodiversitylibrary.org/page/40134343,Journal,"Gartenflora  ",Erlangen,F. Enke,1865,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.14 (1865),German,Page 406
https://www.biodiversitylibrary.org/page/40232099,Journal,"Gartenflora  ",Erlangen,F. Enke,1862,"Deutsche Gartenbau-Gesellschaft.       ",Index Jahrg.11-20 (1862-1871),German,Page 60
https://www.biodiversitylibrary.org/page/18497098,Book,"The illustrated dictionary of gardening, a practical and scientific encyclopedia of horticulture for gardeners and botanists  ",London,L. U. Gill,1884,"Nicholson, George,      1847 -1908",3,English,Page 237
https://www.biodiversitylibrary.org/page/35414162,Book,"Neerland's Plantentuin : Afbeeldingen en beschrijvingen van sierplanten voor tuin en kamer  ",Groningen,J. Wolters,1865,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",1,Dutch,Page 128
https://www.biodiversitylibrary.org/page/35414163,Book,"Neerland's Plantentuin : Afbeeldingen en beschrijvingen van sierplanten voor tuin en kamer  ",Groningen,J. Wolters,1865,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",1,Dutch,Page 129
https://www.biodiversitylibrary.org/page/35414217,Book,"Neerland's Plantentuin : Afbeeldingen en beschrijvingen van sierplanten voor tuin en kamer  ",Groningen,J. Wolters,1865,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",1,Dutch,Page 319
https://www.biodiversitylibrary.org/page/2372732,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1959,"Field Museum of Natural History.       ",v.13:pt.5:no.1 (1959) [Haloragaceae],English,Page 100
https://www.biodiversitylibrary.org/page/2372733,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1959,"Field Museum of Natural History.       ",v.13:pt.5:no.1 (1959) [Haloragaceae],English,Page 99
https://www.biodiversitylibrary.org/page/4025447,Journal,"Wochenschrift des Vereines zur Beförderung des Gartenbaues in den Königlich Preussischen Staaten für Gärtnerei und Pflanzenkunde  ",Berlin,Wiegandt & Hempel [etc.],1866,"Koch, Karl,      1809 -1879",v.9 (1866),German,Page 293
https://www.biodiversitylibrary.org/page/4025580,Journal,"Wochenschrift des Vereines zur Beförderung des Gartenbaues in den Königlich Preussischen Staaten für Gärtnerei und Pflanzenkunde  ",Berlin,Wiegandt & Hempel [etc.],1866,"Koch, Karl,      1809 -1879",v.9 (1866),German,
