﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45598126,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1882,"Centre national de la recherche scientifique (France)       ",t.10 (1882),French,Page 125
https://www.biodiversitylibrary.org/page/51762819,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1902,"United States Fish Commission.       ",v.22 (1902),English,Page 560
https://www.biodiversitylibrary.org/page/11970862,Book,Catalogue of the British echinoderms in the British Museum (Natural History),London,Printed by Order of the Trustees,1892,"Bell, F. J.     (Francis Jeffrey), 1855 -1924",,English,Page 119
https://www.biodiversitylibrary.org/page/18353813,Book,Catalogue of the British echinoderms in the British Museum (Natural History),London,Printed by Order of the Trustees,1892,"Bell, F. J.     (Francis Jeffrey), 1855 -1924",,English,Page 119
https://www.biodiversitylibrary.org/page/12913018,Book,... Catalogue of the marine Invertebrata of eastern Canada,Ottawa,Printed by S. E. Dawson,1901,"Geological Survey of Canada       ",,English,Page 59
https://www.biodiversitylibrary.org/page/14183178,Journal,Contributions to Canadian biology,Toronto,Biological Board of Canada,1917,"Biological Board of Canada.       ",1917-1918,English,Page 261
https://www.biodiversitylibrary.org/page/50611060,Journal,Contributions to Canadian biology : being studies from the Marine Biological Station of Canada,[S.l,s.n.],1917,"Biological Board of Canada.       ",1917-18,English,
https://www.biodiversitylibrary.org/page/4642435,Book,Fauna of New England,Boston,Printed for the [Boston] Society [of Natural History] from the Gurdon Saltonstall Fund,1904,,Boston Society of Natural History. Occasional Pape,English,Page 3
https://www.biodiversitylibrary.org/page/60115839,Book,"Faune de Madagascar : Ophiurides. 48, Echinodermes",,,1978,"Guille, A        ","Vol. 48 (1978), Echinodermes : Ophiurides",French,p. 2
https://www.biodiversitylibrary.org/page/60115890,Book,"Faune de Madagascar : Ophiurides. 48, Echinodermes",,,1978,"Guille, A        ","Vol. 48 (1978), Echinodermes : Ophiurides",French,p. 53
https://www.biodiversitylibrary.org/page/30641374,Book,"Illustrated catalogue of the Museum of Comparative Zoölogy, at Harvard College /  published by order of the Legislature of Massachusetts",Cambridge,Museum of Comparative Zoology,1865,"Harvard University.  Museum of Comparative Zoology.     ",no.1 (1865),English,Page 119
https://www.biodiversitylibrary.org/page/36341077,Journal,Mémoires de la Société zoologique de France,Paris,Au Siege de la Société,1888,"Société zoologique de France.       ",t.7 (1894),French,Page 414
https://www.biodiversitylibrary.org/page/48595104,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1980,"Queensland Museum.       ",v.20:pt.1 (1980),English,Page 161
https://www.biodiversitylibrary.org/page/2113547,Book,"Den Norske Nordhavs-expedition, 1876-1878",Christiania,Grøndahl & søns bogtrykkeri,1887-1893,"Sars, G. O.     (Georg Ossian), 1837 -1927",bd.5=pt.17;19;21-22 (1887-1893),Norwegian,Page 13
https://www.biodiversitylibrary.org/page/4298760,Book,Ophiuridæ and Astrophytidæ / by Theodore Lyman,"Cambridge, Mass","[University Press: Welch, Bigelow, & co.]",1865,"Lyman, Theodore,      1833 -1897",no.1 (1865),English,Page 121
https://www.biodiversitylibrary.org/page/9249763,Journal,Proceedings of the Boston Society of Natural History,Boston [etc.],Boston Society of Natural History,1860,"Boston Society of Natural History.       ",v.7 (1859-1861),English,Page 203
https://www.biodiversitylibrary.org/page/26415400,Journal,Proceedings of the Royal Physical Society of Edinburgh,Edinburgh,The Society,1883,"Royal Physical Society of Edinburgh.       ",v.8 (1883-1885),English,Page 141
https://www.biodiversitylibrary.org/page/55620356,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1999,"Western Australian Museum       ",v.19-20 (1998-2002),,Page 401
https://www.biodiversitylibrary.org/page/15783662,Journal,Report on the condition of the sea fisheries of the south coast of New England ...,Washington,Govt. Print. Off,1873,"Baird, Spencer Fullerton,      1823 -1887",pt.1 (1871-1872),English,Page 720
https://www.biodiversitylibrary.org/page/36087851,Journal,Report on the condition of the sea fisheries of the south coast of New England ...,Washington,Govt. Print. Off,1873,"Baird, Spencer Fullerton,      1823 -1887",pt.1 (1871-1872) [Incomplete],English,Page 718
https://www.biodiversitylibrary.org/page/39456480,Journal,Report on the condition of the sea fisheries of the south coast of New England ...,Washington,Govt. Print. Off,1871,"Baird, Spencer Fullerton,      1823 -1887",pt.1 (1871-1872),English,Page 720
https://www.biodiversitylibrary.org/page/1998488,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1882,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.5=pt.14;16 (1882),English,Page 136
https://www.biodiversitylibrary.org/page/12776886,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1882,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.5=pt.14 (1882),English,Page 136
https://www.biodiversitylibrary.org/page/12087905,Book,"Report upon the invertebrate animals of Vineyard Sound and adjacent waters, with an account of the physical features of the region",Washington,Govt. Print. Off,1874,"Baird, Spencer Fullerton,      1823 -1887",,English,Page 426
