﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26185686,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1902,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.27 (1902-1905),German,Page 223
https://www.biodiversitylibrary.org/page/28137763,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1897-1898,"Kebun Raya Indonesia.       ",Supplements 1-2 (1897-1898),English,Page 127
https://www.biodiversitylibrary.org/page/27475402,Journal,"Arbeiten aus dem Zoologischen Institut zu Graz  ",Leipzig,Das Institut,1898,"Universität Graz.  Zoologische Institut.     ",6.Bd. (1898-1903),German,Page 246
https://www.biodiversitylibrary.org/page/27475407,Journal,"Arbeiten aus dem Zoologischen Institut zu Graz  ",Leipzig,Das Institut,1898,"Universität Graz.  Zoologische Institut.     ",6.Bd. (1898-1903),German,Page 251
https://www.biodiversitylibrary.org/page/14130957,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.3 (1906),German,Page 68
https://www.biodiversitylibrary.org/page/14130923,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.3 (1906),German,Page 34
https://www.biodiversitylibrary.org/page/1091414,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig und Heidelberg,C. F. Winter,1912-1917,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1C:Abt.2 (1912-1917) [Incomplete],German,Page 3046
https://www.biodiversitylibrary.org/page/1091406,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig und Heidelberg,C. F. Winter,1912-1917,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1C:Abt.2 (1912-1917) [Incomplete],German,Page 3036
https://www.biodiversitylibrary.org/page/1091186,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig und Heidelberg,C. F. Winter,1912-1917,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1C:Abt.2 (1912-1917) [Incomplete],German,Page 2720
https://www.biodiversitylibrary.org/page/1091528,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig und Heidelberg,C. F. Winter,1912-1917,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1C:Abt.2 (1912-1917) [Incomplete],German,Page 3201
https://www.biodiversitylibrary.org/page/1090818,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig und Heidelberg,C. F. Winter,1912-1917,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1C:Abt.2 (1912-1917) [Incomplete],German,Page XCVI
https://www.biodiversitylibrary.org/page/1090903,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig und Heidelberg,C. F. Winter,1912-1917,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1C:Abt.2 (1912-1917) [Incomplete],German,Page CX
https://www.biodiversitylibrary.org/page/8948944,Journal,"Jahresbericht über die Fortschritte in der Lehre von den pathogenen Mikroorganismen umfassend Bakterien, Pilze und Protozoën  ",Braunschweig,H. Bruhn,1902,"Baumgarten, P. von     (Paul von), 1848 -1928","18, 1902",German,Page 872
https://www.biodiversitylibrary.org/page/31224065,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1889,"Royal Microscopical Society (Great Britain)       ",1889:pt.1:no.1-3 (1889),English,Page 226
https://www.biodiversitylibrary.org/page/3445683,Book,"Materialien zur Naturgeschichte der Insel Celebes  ",Wiesbaden,C.W. Kreidel's Verlag,1901,"Sarasin, Fritz,      1859 -1942",Bd.3 (1901),German,Page 113
https://www.biodiversitylibrary.org/page/29520767,Journal,"Mitteilungen aus dem Naturhistorischen Museum in Hamburg  ",Hamburg,Lütcke & Wulff,1903,"Naturhistorisches Museum in Hamburg.       ",bd. 21-22 (1903-04),German,Page 179
https://www.biodiversitylibrary.org/page/29520757,Journal,"Mitteilungen aus dem Naturhistorischen Museum in Hamburg  ",Hamburg,Lütcke & Wulff,1903,"Naturhistorisches Museum in Hamburg.       ",bd. 21-22 (1903-04),German,Page 169
https://www.biodiversitylibrary.org/page/29520785,Journal,"Mitteilungen aus dem Naturhistorischen Museum in Hamburg  ",Hamburg,Lütcke & Wulff,1903,"Naturhistorisches Museum in Hamburg.       ",bd. 21-22 (1903-04),German,Page 197
https://www.biodiversitylibrary.org/page/9640196,Journal,"Notes from the Leyden Museum  ",Leyden,E.J. Brill,1895,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",v.17 (1895-1896),English,Page 30
https://www.biodiversitylibrary.org/page/14620740,Journal,"The Sarawak Museum journal  ",[Kuching],Sarawak Museum,1926,"Sarawak Museum.       ",v.3=no.8-11 (1925-1928),English,
https://www.biodiversitylibrary.org/page/14620738,Journal,"The Sarawak Museum journal  ",[Kuching],Sarawak Museum,1926,"Sarawak Museum.       ",v.3=no.8-11 (1925-1928),English,
https://www.biodiversitylibrary.org/page/27404967,Book,"Turbellaria  ",Leipzig,Winter,1904-1908,"Graff, Ludwig von,      1851 -1924",Bd.4:Abt.1C:Abt.1 (1904-1908),German,Page 1854
https://www.biodiversitylibrary.org/page/29880792,Book,"Turbellaria  ",Leipzig,Winter,1912-1917,"Graff, Ludwig von,      1851 -1924",Bd.4:Abt.1C:Abt.2:pt.2 (1912-1917),German,Page 3036
https://www.biodiversitylibrary.org/page/29880802,Book,"Turbellaria  ",Leipzig,Winter,1912-1917,"Graff, Ludwig von,      1851 -1924",Bd.4:Abt.1C:Abt.2:pt.2 (1912-1917),German,Page 3046
https://www.biodiversitylibrary.org/page/29881069,Book,"Turbellaria  ",Leipzig,Winter,1912-1917,"Graff, Ludwig von,      1851 -1924",Bd.4:Abt.1C:Abt.2:pt.2 (1912-1917),German,Page 3201
https://www.biodiversitylibrary.org/page/29880830,Book,"Turbellaria  ",Leipzig,Winter,1912-1917,"Graff, Ludwig von,      1851 -1924",Bd.4:Abt.1C:Abt.2:pt.2 (1912-1917),German,Page CX
https://www.biodiversitylibrary.org/page/10622276,Book,"Die Turbellarien als Parasiten und Wirte  ",Graz,Leuschner & Lubensky,1903,"Graff, Ludwig von,      1851 -1924",,German,Page 60
https://www.biodiversitylibrary.org/page/57448600,Book,"Die Turbellarien als Parasiten und Wirte  ",Graz,Leuschner & Lubensky,1903,"Graff, Ludwig von,      1851 -1924",,German,Page 3201
https://www.biodiversitylibrary.org/page/57448363,Book,"Die Turbellarien als Parasiten und Wirte  ",Graz,Leuschner & Lubensky,1903,"Graff, Ludwig von,      1851 -1924",,German,Page 3036
