﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/23499598,Book,"Bibliographical index of North American Fungi. Vol. I, pt. I. Abrothallus to Badhamia  ","Washington ",Carnegie Institution of Washington,1905,"Farlow, W. G.     (William Gilson), 1844 -1919",1,English,Page 203
https://www.biodiversitylibrary.org/page/23499604,Book,"Bibliographical index of North American Fungi. Vol. I, pt. I. Abrothallus to Badhamia  ","Washington ",Carnegie Institution of Washington,1905,"Farlow, W. G.     (William Gilson), 1844 -1919",1,English,Page 209
https://www.biodiversitylibrary.org/page/1823318,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1905,"Carnegie Institution of Washington       ",no.8 (1905),English,Page 203
https://www.biodiversitylibrary.org/page/1823324,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1905,"Carnegie Institution of Washington       ",no.8 (1905),English,Page 209
https://www.biodiversitylibrary.org/page/33632147,Journal,"Monatsschrift des Vereines zur Beförderung des Gartenbaues in den Königl. Preussischen Staaten für Gärtnerei und Pflanzenkunde  ",Berlin,"In Kommission bei Wiegandt, Hempel & Parey [etc.]",1874,"Verein zur Beförderung des Gartenbaues in den Königlich Preussischen Staaten.       ",Jahrg.17 (1874),German,Page 59
https://www.biodiversitylibrary.org/page/55452898,Book,"Mycological writings of C. G. Lloyd  ","Cincinnati, O",,1898,"Lloyd, C. G.     (Curtis Gates), 1859 -1926",v.1,English,Page 9
https://www.biodiversitylibrary.org/page/55452904,Book,"Mycological writings of C. G. Lloyd  ","Cincinnati, O",,1898,"Lloyd, C. G.     (Curtis Gates), 1859 -1926",v.1,English,Page 15
https://www.biodiversitylibrary.org/page/11748553,Journal,"Revue mycologique  ",Toulouse,Bureaux de la rédaction,1899,,v.21,French,Page 93
https://www.biodiversitylibrary.org/page/16394188,Journal,"Verhandlungen des Zoologisch-Botanischen Vereins in Wien  ",Wien,In Commission in W. Braumüller's Hof-Buchhandlung,1854,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.4 (1854),German,Page 105
https://www.biodiversitylibrary.org/page/42793439,Journal,"Verhandlungen des Zoologisch-Botanischen Vereins in Wien  ",Wien,In Commission in W. Braumüller's Hof-Buchhandlung,1854,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.4 (1854),German,Page 105
