﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50101217,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 252
https://www.biodiversitylibrary.org/page/51034593,Book,"La biodiversidad en Guanajuato: estudio de Estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",Appendix,Spanish,Page 110
https://www.biodiversitylibrary.org/page/387309,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1931,"United States.  National Herbarium.     ",v.24 (1931),English,Page 262
https://www.biodiversitylibrary.org/page/387291,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1931,"United States.  National Herbarium.     ",v.24 (1931),English,Page 244
https://www.biodiversitylibrary.org/page/387261,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1931,"United States.  National Herbarium.     ",v.24 (1931),English,Page VII
https://www.biodiversitylibrary.org/page/386941,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1931,"United States.  National Herbarium.     ",v.24 (1931),English,Page XII
https://www.biodiversitylibrary.org/page/386673,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 624
https://www.biodiversitylibrary.org/page/386064,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 15
https://www.biodiversitylibrary.org/page/54328332,Journal,"Flora del Valle de Tehuacán-Cuicatlán  ",México,Universidad Nacional Autónoma de México,2017,,Fasc.138 (2017),Spanish,Page 85
https://www.biodiversitylibrary.org/page/28672167,Journal,"North American flora  ",[New York],New York Botanical Garden,1935,"New York Botanical Garden       ","v. 17, pt. 5 (1935)",English,Page 417
https://www.biodiversitylibrary.org/page/32133964,Journal,"Torreya  ","Burlington, Vt",Torrey Botanical Club,1926,"Torrey Botanical Club.       ",v.26-27 1926-1927,English,Page 94
