﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39029158,Journal,"Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt  ",Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1852,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.1(1852),German,
https://www.biodiversitylibrary.org/page/5594124,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1890,"Societas pro Fauna et Flora Fennica       ",v. 8 (1890-1893),English,Page 58
https://www.biodiversitylibrary.org/page/15131402,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1909,"Suomen Tiedeseura       ",t. 37 (1909-1910),German,Page 145
https://www.biodiversitylibrary.org/page/15131403,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1909,"Suomen Tiedeseura       ",t. 37 (1909-1910),German,Page 146
https://www.biodiversitylibrary.org/page/27963897,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1851,"Silliman, Benjamin,      1779 -1864",ser.2:v.11=no.31-33 (1851),English,Page 374
https://www.biodiversitylibrary.org/page/16256630,Journal,"The American monthly microscopical journal  ",New York,Romyn Hitchcock,1893,,v. 14 (1893),English,Page 341
https://www.biodiversitylibrary.org/page/18684175,Journal,"The American monthly microscopical journal  ",New York,Romyn Hitchcock,1893,,v. 14 (1893),English,Page 341
https://www.biodiversitylibrary.org/page/18684145,Journal,"The American monthly microscopical journal  ",New York,Romyn Hitchcock,1893,,v. 14 (1893),English,Page 313
https://www.biodiversitylibrary.org/page/16257853,Journal,"The American monthly microscopical journal  ",New York,Romyn Hitchcock,1894,,v. 15 (1894),English,Page 172
https://www.biodiversitylibrary.org/page/16257855,Journal,"The American monthly microscopical journal  ",New York,Romyn Hitchcock,1894,,v. 15 (1894),English,Page 174
https://www.biodiversitylibrary.org/page/18689702,Journal,"The American monthly microscopical journal  ",New York,Romyn Hitchcock,1894,,v. 15 (1894),English,Page 174
https://www.biodiversitylibrary.org/page/18689700,Journal,"The American monthly microscopical journal  ",New York,Romyn Hitchcock,1894,,v. 15 (1894),English,Page 172
https://www.biodiversitylibrary.org/page/30381083,Journal,"Anales del Instituto Geológico de México  ",México,Talleres Graficos de la Nación [etc.],1912,"Instituto Geológico de México.       ",t. 1 no. 1-10 (1917-23),Spanish,Page 26
https://www.biodiversitylibrary.org/page/41743947,Book,"Analysis of the diatomaceous genus Campylodiscus : being the prelude to a monograph of the same  ",London,Published for J. Deby,1891,"Deby, Julien,      1827 -1895",,English,
https://www.biodiversitylibrary.org/page/41743894,Book,"Analysis of the diatomaceous genus Campylodiscus : being the prelude to a monograph of the same  ",London,Published for J. Deby,1891,"Deby, Julien,      1827 -1895",,English,Page 20
https://www.biodiversitylibrary.org/page/5590159,Journal,"Annales de biologie lacustre  ",Bruxelles,F. Vanbuggenhoudt,1920,"Station biologique d'Overmeire.       ",t. 10 (1920),French,Page 70
https://www.biodiversitylibrary.org/page/5590133,Journal,"Annales de biologie lacustre  ",Bruxelles,F. Vanbuggenhoudt,1920,"Station biologique d'Overmeire.       ",t. 10 (1920),French,Page 119
https://www.biodiversitylibrary.org/page/5590234,Journal,"Annales de biologie lacustre  ",Bruxelles,F. Vanbuggenhoudt,1920,"Station biologique d'Overmeire.       ",t. 10 (1920),French,Page 106
https://www.biodiversitylibrary.org/page/5590137,Journal,"Annales de biologie lacustre  ",Bruxelles,F. Vanbuggenhoudt,1920,"Station biologique d'Overmeire.       ",t. 10 (1920),French,Page 114
https://www.biodiversitylibrary.org/page/5590242,Journal,"Annales de biologie lacustre  ",Bruxelles,F. Vanbuggenhoudt,1920,"Station biologique d'Overmeire.       ",t. 10 (1920),French,Page 98
https://www.biodiversitylibrary.org/page/2946004,Journal,"Annales de la Société belge de microscopie  ",Bruxelles,H. Manceaux,1875,"Société belge de microscopie.       ",5-7,French,Page 114
https://www.biodiversitylibrary.org/page/7237438,Journal,"Annales de la Société malacologique de Belgique  ",[S.l,s.n.],1876,"Société malacologique de Belgique.       ",ser.2:t.11:t.1 (1876),French,Page 86
https://www.biodiversitylibrary.org/page/45019291,Journal,"Annales des sciences physiques et naturelles, d'agriculture et d'industrie  ",Lyon,,1846,"Société royale d'agriculture, histoire naturelle et arts utiles de Lyon.       ",t.9 (1846),,Page 685
https://www.biodiversitylibrary.org/page/45019287,Journal,"Annales des sciences physiques et naturelles, d'agriculture et d'industrie  ",Lyon,,1846,"Société royale d'agriculture, histoire naturelle et arts utiles de Lyon.       ",t.9 (1846),,Page 681
https://www.biodiversitylibrary.org/page/27965646,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1893,"Kebun Raya Indonesia.       ",v.11 (1893),English,Page 26
https://www.biodiversitylibrary.org/page/15685640,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1848,,ser.2:v.1=no.1-6 (1848),English,Page 321
https://www.biodiversitylibrary.org/page/32950871,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1848,,ser.2:v.1=no.1-6 (1848),English,Page 321
https://www.biodiversitylibrary.org/page/22194223,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1848,,ser.2:v.1=no.1-6 (1848),English,Page 321
https://www.biodiversitylibrary.org/page/30010781,Journal,"Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...  ",Güstrow,Opitz and Company,1884,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",38.Jahr (1884),German,Page 169
https://www.biodiversitylibrary.org/page/36673797,Journal,"Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen  ",Prag,Commissions-Verlag von F. Řivnáč,1891,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.6 (1887-1891),German,Page 219
https://www.biodiversitylibrary.org/page/36635202,Journal,"Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen  ",Prag,Commissions-Verlag von F. Řivnáč,1911,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.14 (1908-1913),German,Page 23
https://www.biodiversitylibrary.org/page/36635236,Journal,"Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen  ",Prag,Commissions-Verlag von F. Řivnáč,1911,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.14 (1908-1913),German,Page 57
https://www.biodiversitylibrary.org/page/43956759,Journal,"Archiv pro přírodovědecký výzkum Čech  ",Praha,V komisi Fr. Řivnáče,1887,"Oba komitéty pro přirodovědecký výzkum země České.       ",v.6(1887-1891),Czech,Page 219
https://www.biodiversitylibrary.org/page/28520168,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1904,"Kungl. Svenska vetenskapsakademien.       ",v.2 1904,Swedish,Page 190
https://www.biodiversitylibrary.org/page/28520012,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1904,"Kungl. Svenska vetenskapsakademien.       ",v.2 1904,Swedish,Page 34
