﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63061230,Journal,"Anales del Museo de Historia Natural de Valparaiso  ","Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",2021,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.34 (2021),Spanish,Page 23
https://www.biodiversitylibrary.org/page/63061229,Journal,"Anales del Museo de Historia Natural de Valparaiso  ","Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",2021,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.34 (2021),Spanish,Page 24
https://www.biodiversitylibrary.org/page/56464432,Journal,"Annales historico-naturales Musei Nationalis Hungarici  ",Budapest,,1909,"Horváth, Géza,      1847 -1937",v.7 (1909),Hungarian,Page 118
https://www.biodiversitylibrary.org/page/56482622,Journal,"Annales historico-naturales Musei Nationalis Hungarici  ",Budapest,,1910,"Horváth, Géza,      1847 -1937",v.8 (1910),Hungarian,Page 575
https://www.biodiversitylibrary.org/page/11926537,Journal,"Annals of the Entomological Society of America  ","[College Park, Md., etc.]",Entomological Society of America,1917,"Entomological Society of America       ",v.10 (1917),English,Page 245
https://www.biodiversitylibrary.org/page/12954269,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.5 (1912),German,Page 208
https://www.biodiversitylibrary.org/page/12954268,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.5 (1912),German,Page 207
https://www.biodiversitylibrary.org/page/15114337,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1907,,Jahrg. 73:bd. 1:heft 1-3 - Jahrg.73:bd. 2:heft 2 :,German,Page 292
https://www.biodiversitylibrary.org/page/6514196,Journal,"Atti della Accademia gioenia di scienze naturali in Catania  ",Catania,Tipografia Zuccarello & Izzi,1886,"Accademia gioenia di scienze naturali in Catania.       ",ser.3:v.19 (1886),Italian,Page 191
https://www.biodiversitylibrary.org/page/579416,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1897,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Coleoptera. v. 3. pt. 1. Serricornia: Buprestidae by C.O. Waterhouse; Throscidae and Eucnom,,Page 258
https://www.biodiversitylibrary.org/page/579572,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1897,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Coleoptera. v. 3. pt. 1. Serricornia: Buprestidae by C.O. Waterhouse; Throscidae and Eucnom,,Page 414
https://www.biodiversitylibrary.org/page/579832,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1897,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Coleoptera. v. 3. pt. 1. Serricornia: Buprestidae by C.O. Waterhouse; Throscidae and Eucnom,,Page 674
https://www.biodiversitylibrary.org/page/579573,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1897,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Coleoptera. v. 3. pt. 1. Serricornia: Buprestidae by C.O. Waterhouse; Throscidae and Eucnom,,Page 415
