﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50734518,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 6
https://www.biodiversitylibrary.org/page/42395039,,Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1986 and the end of 1990 with some omissions from earlier years. Supplement nineteen,"Oxford : Clarendon Press, 1991",,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 19,,Page 330
https://www.biodiversitylibrary.org/page/62628379,Book,"Index kewensis plantarum phanerogamarum nomina et synonyma omnium generum et specierum a Linnaeo usque ad annum 1885 complectens nomine recepto auctore patria unicuique plantae subjectis. Supplementum, nomina et synonyma omnium generum et specierum",Oxonii,E prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",,Latin,Page 330
https://www.biodiversitylibrary.org/page/62841967,Journal,Index to plant chromosome numbers,"[St. Louis, Mo.]",Missouri Botanical Garden,1985,"Missouri Botanical Garden.       ",v. 13 1985,English,Page 43
https://www.biodiversitylibrary.org/page/47941795,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1977,"California Botanical Society.       ",v.24-25:no.1-4 (1977:Jan.-1978:Oct.),English,Page 1
https://www.biodiversitylibrary.org/page/47941794,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1977,"California Botanical Society.       ",v.24-25:no.1-4 (1977:Jan.-1978:Oct.),English,Page 2
https://www.biodiversitylibrary.org/page/47941793,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1977,"California Botanical Society.       ",v.24-25:no.1-4 (1977:Jan.-1978:Oct.),English,Page 3
https://www.biodiversitylibrary.org/page/47941790,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1977,"California Botanical Society.       ",v.24-25:no.1-4 (1977:Jan.-1978:Oct.),English,Page 6
https://www.biodiversitylibrary.org/page/47941932,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1977,"California Botanical Society.       ",v.24-25:no.1-4 (1977:Jan.-1978:Oct.),English,Page 191
https://www.biodiversitylibrary.org/page/47941990,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1977,"California Botanical Society.       ",v.24-25:no.1-4 (1977:Jan.-1978:Oct.),English,Page 245
https://www.biodiversitylibrary.org/page/47943773,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1987,"California Botanical Society.       ",v.34-35:no.1-4 (1987:Jan.-1988:Oct.),English,Page 354
https://www.biodiversitylibrary.org/page/47943774,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1987,"California Botanical Society.       ",v.34-35:no.1-4 (1987:Jan.-1988:Oct.),English,Page 355
https://www.biodiversitylibrary.org/page/47943776,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1987,"California Botanical Society.       ",v.34-35:no.1-4 (1987:Jan.-1988:Oct.),English,Page 357
https://www.biodiversitylibrary.org/page/5873235,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1983,"Robinson, Benjamin Lincoln,      1864 -1935",v.85 (1983),,Page 364
https://www.biodiversitylibrary.org/page/13010519,Book,The University of Texas herbaria : type register,"Austin, Tex","Plant Resources Center, Dept. of Botany, University of Texas",1994,"Todzia, Carol A.,      1955 -",v. 9 (1994),English,Page 34
