﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33060830,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1921,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[65] (1921),German,Page 47
https://www.biodiversitylibrary.org/page/33060828,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1921,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[65] (1921),German,Page 45
https://www.biodiversitylibrary.org/page/425470,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1920,,v.61 (1920),,Page 51
https://www.biodiversitylibrary.org/page/58355590,Journal,"London Naturalist  ",London,London Natural History Society,1948,"London Natural History Society.       ",No.27(1947),English,Page 79
https://www.biodiversitylibrary.org/page/33790254,Journal,"Verhandlungen des Botanischen Vereins für die Provinz Brandenburg  ",Berlin,Kommissions-Verlag von R. Gaertner,1917,"Botanischer Verein der Provinz Brandenburg.       ",Jahrg.59-62 1917-1920,German,Page 26
https://www.biodiversitylibrary.org/page/33790066,Journal,"Verhandlungen des Botanischen Vereins für die Provinz Brandenburg  ",Berlin,Kommissions-Verlag von R. Gaertner,1917,"Botanischer Verein der Provinz Brandenburg.       ",Jahrg.59-62 1917-1920,German,Page 50
https://www.biodiversitylibrary.org/page/33790242,Journal,"Verhandlungen des Botanischen Vereins für die Provinz Brandenburg  ",Berlin,Kommissions-Verlag von R. Gaertner,1917,"Botanischer Verein der Provinz Brandenburg.       ",Jahrg.59-62 1917-1920,German,Page 14
https://www.biodiversitylibrary.org/page/33790229,Journal,"Verhandlungen des Botanischen Vereins für die Provinz Brandenburg  ",Berlin,Kommissions-Verlag von R. Gaertner,1917,"Botanischer Verein der Provinz Brandenburg.       ",Jahrg.59-62 1917-1920,German,
https://www.biodiversitylibrary.org/page/15288023,Journal,"Zeitschrift für Pflanzenkrankheiten  ",Stuttgart,E. Ulmer,1919,,v.29-30 1919-1920,German,Page 291
https://www.biodiversitylibrary.org/page/15288032,Journal,"Zeitschrift für Pflanzenkrankheiten  ",Stuttgart,E. Ulmer,1919,,v.29-30 1919-1920,German,Page 300
https://www.biodiversitylibrary.org/page/15287969,Journal,"Zeitschrift für Pflanzenkrankheiten  ",Stuttgart,E. Ulmer,1919,,v.29-30 1919-1920,German,Page 237
https://www.biodiversitylibrary.org/page/15287315,Journal,"Zeitschrift für Pflanzenkrankheiten  ",Stuttgart,E. Ulmer,1921,,v.31-32 (1921-1922),German,Page 285
