﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31736743,Journal,"Annual report for the year ended June 30 ...  ",[Washington],Smithsonian Institution,1962,"United States National Museum       ",1962,English,Page 111
https://www.biodiversitylibrary.org/page/18650036,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1976,"California.  Division of Fish and Game.     ",v.62:no.1 (1976),English,Page 29
https://www.biodiversitylibrary.org/page/18650349,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1976,"California.  Division of Fish and Game.     ",v.62:no.4 (1976),English,Page 324
https://www.biodiversitylibrary.org/page/35866391,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1966,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.9 (1966),English,Page 409
https://www.biodiversitylibrary.org/page/35898528,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1968,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.11 (1968),English,Page 580
https://www.biodiversitylibrary.org/page/40436455,Book,"Ecology and distribution of the Benthic community on the Monterey breakwater, Monterey, California  ","Monterey, California",Naval Postgraduate School,1981,"Busch, Steven J.       ",,English,Page 123
https://www.biodiversitylibrary.org/page/5938570,Book,"A list of common and scientific names of fishes from the United States and Canada. Report presented at the eighty-ninth annual meeting, Clearwater, Fla., Sept. 16-18, 1959  ","Ann Arbor, Mich",,1960,"American Fisheries Society.  Committee on Names of Fishes.     ",no.2,English,Page 43
https://www.biodiversitylibrary.org/page/56159354,Book,"Management of wildlife and fish habitats in forests of western Oregon and Washington  ","Portland, OR","U.S. Dept. of Agriculture, Forest Service, Pacific Northwest Region",1985,United States.   Bureau of Land Management.    Desert Planning Staff -,v.2,English,Page 14
https://www.biodiversitylibrary.org/page/15651714,Journal,"Memoirs of the California Academy of Sciences  ",San Francisco,The Academy,1974,"California Academy of Sciences       ",v.7 (1974);no.8-10 (1986-1988),English,Page 252
https://www.biodiversitylibrary.org/page/10216376,Journal,"NOAA technical report NMFS SSRF  ","Seattle, Wash",National Marine Fisheries Service,1972,"United States.  National Marine Fisheries Service.     ",no.658 (1972),English,Page 36
https://www.biodiversitylibrary.org/page/8860984,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,1979,"California Academy of Sciences       ",no.133 (1979:June),English,Page 26
https://www.biodiversitylibrary.org/page/36171489,Journal,"Syllogeus  ",Ottawa,National Museum of Natural Sciences,1982,"National Museum of Natural Sciences (Canada)       ",no.41(1982),English,Page 24
https://www.biodiversitylibrary.org/page/36235064,Journal,"Syllogeus  ",Ottawa,National Museum of Natural Sciences,1990,"National Museum of Natural Sciences (Canada)       ",no.64(1990),English,Page 242
