﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4516549,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1919,"Deutsche Botanische Gesellschaft.       ",v. 37 (1919),German,
https://www.biodiversitylibrary.org/page/60785346,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1996,"Laboratoire de cryptogamie, Paris       ",t.17:no.3 (1996),Multiple,p. 219
https://www.biodiversitylibrary.org/page/59843150,Journal,Fieldiana  Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2010,"Field Museum of Natural History.       ",no.1 (2010),English,Page 9
https://www.biodiversitylibrary.org/page/29959143,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1998,"Universidad de Concepción.  Instituto Central de Biología.     ",v.55:no.2 (1998),Spanish,Page 166
https://www.biodiversitylibrary.org/page/4699714,Book,"The genera of Fungi  ",New York,The H.W. Wilson Company,1931,"Clements, Frederic E.     (Frederic Edward), 1874 -1945",,English,Page 95
https://www.biodiversitylibrary.org/page/4699918,Book,"The genera of Fungi  ",New York,The H.W. Wilson Company,1931,"Clements, Frederic E.     (Frederic Edward), 1874 -1945",,English,Page 299
https://www.biodiversitylibrary.org/page/4700098,Book,"The genera of Fungi  ",New York,The H.W. Wilson Company,1931,"Clements, Frederic E.     (Frederic Edward), 1874 -1945",,English,Page 479
https://www.biodiversitylibrary.org/page/33940999,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1939,"University of Illinois at Urbana-Champaign.       ",v.17:no.2 (1939),English,Page 107
https://www.biodiversitylibrary.org/page/3017456,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1919,"Just, Johann Leopold,      1841 -1891",Jahrg.47:Abt.2 (1919),German,Page 342
https://www.biodiversitylibrary.org/page/63466031,Journal,"Mycotaxon  ","Ithaca, N.Y",Mycotaxon,2011,,v.116 (2011),English,332
https://www.biodiversitylibrary.org/page/9224949,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1921,,v.70 (1921),German,Page 47
https://www.biodiversitylibrary.org/page/63466761,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2010,,8,,Page 18
https://www.biodiversitylibrary.org/page/63502025,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2016,,15,,Page 250
https://www.biodiversitylibrary.org/page/63502154,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2016,,15,,Page 379
https://www.biodiversitylibrary.org/page/63502445,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2017,,16,,Page 214
https://www.biodiversitylibrary.org/page/63502479,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2017,,16,,Page 248
https://www.biodiversitylibrary.org/page/63502490,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2017,,16,,Page 259
https://www.biodiversitylibrary.org/page/63502419,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2017,,16,,Page 188
https://www.biodiversitylibrary.org/page/63501001,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2018,,17,,Page 124
https://www.biodiversitylibrary.org/page/63501135,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2018,,17,,Page 258
https://www.biodiversitylibrary.org/page/36043795,Journal,"Sitzungsberichte Abt. 1 Mineralogie, Krystallographie, Botanik, Physiologie der Pflanzen, Zoologie, Paläontologie, Geologie, physische Geographie und Reisen",Wien,K.-K. Hof- und Staatsdruckerei in Kommission bei A. Hölder,1919,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.128 (1919),German,Page 555
