﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37403877,Book,"The flora of British India  ",London,L. Reeve,1882,"Hooker, Joseph Dalton,      1817 -1911",v.3 (1882),English,
https://www.biodiversitylibrary.org/page/18706038,Book,"The flora of British India  ",London,L. Reeve,1882,"Hooker, Joseph Dalton,      1817 -1911",v.3 (1882),English,Page 596
https://www.biodiversitylibrary.org/page/34179428,Book,"Indian trees : an account of trees, shrubs, woody climbers, bamboos, and palms indigenous or commonly cultivated in the British Indian Empire  ",London,"A. Constable & Co., Ltd",1906,"Brandis, Dietrich,   Sir,   1824 -1907",,English,Page 450
https://www.biodiversitylibrary.org/page/48601648,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1997,"Bombay Natural History Society.       ",v.94 (1997),English,Page 288
https://www.biodiversitylibrary.org/page/48601651,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1997,"Bombay Natural History Society.       ",v.94 (1997),English,Page 291
https://www.biodiversitylibrary.org/page/39343400,Journal,"La naturaleza; periódico científico del Museo Nacional de Historia Natural y de la Sociedad Mexicana de Historia Natural  ",México,Impr. de I. Escalante,1880,"Sociedad Mexicana de Historia Natural.       ",t. 5 (1880-1881),Spanish,Page 97
https://www.biodiversitylibrary.org/page/28806577,Book,"Vernacular list of trees, shrubs, and woody climbers in the Madras Presidency  ",Madras,"Printed by the Superintendant, Government Press",1915,"Lushington, Alfred Wyndham.       ",v.1 (1915),English,Page 576
https://www.biodiversitylibrary.org/page/28806660,Book,"Vernacular list of trees, shrubs, and woody climbers in the Madras Presidency  ",Madras,"Printed by the Superintendant, Government Press",1915,"Lushington, Alfred Wyndham.       ",v.1 (1915),English,Page 659
https://www.biodiversitylibrary.org/page/28806612,Book,"Vernacular list of trees, shrubs, and woody climbers in the Madras Presidency  ",Madras,"Printed by the Superintendant, Government Press",1915,"Lushington, Alfred Wyndham.       ",v.1 (1915),English,Page 611
https://www.biodiversitylibrary.org/page/28806925,Book,"Vernacular list of trees, shrubs, and woody climbers in the Madras Presidency  ",Madras,"Printed by the Superintendant, Government Press",1915,"Lushington, Alfred Wyndham.       ",v.1 (1915),English,Page 924
https://www.biodiversitylibrary.org/page/39899554,Book,"Vernacular list of trees, shrubs, and woody climbers in the Madras Presidency  ",Madras,"Printed by the Superintendant, Government Press",1915,"Lushington, Alfred Wyndham.       ",v.2-A (1915),English,Page 55
