﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32207214,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1923,"Société Linnéenne de Bordeaux.       ",t.75 (1923),French,Page 13
https://www.biodiversitylibrary.org/page/35343915,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1914,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 28 (1914),German,Page 311
https://www.biodiversitylibrary.org/page/12282323,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1922,"Société entomologique de Belgique.       ",t.59-61 (1919-1922),French,Page 408
https://www.biodiversitylibrary.org/page/32548483,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1883,"Société entomologique de France.       ",ser.6:t.3 (1883),French,Page 9
https://www.biodiversitylibrary.org/page/32087104,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1916,"Société entomologique de France.       ",t.85 (1916),French,Page 264
https://www.biodiversitylibrary.org/page/9486242,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1919,"Société entomologique de France.       ",t.88 (1919),French,Page 172
https://www.biodiversitylibrary.org/page/30836017,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1920,"Société entomologique de France.       ",t.89 (1920),French,Page 383
https://www.biodiversitylibrary.org/page/33880939,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1920,"Société entomologique de France.       ",t.89 (1920),French,Page 383
https://www.biodiversitylibrary.org/page/60969939,Book,"Biological control of pests in China  ","Washington, D.C","U.S. Dept. of Agriculture, Office of International Cooperation and Development, Scientific and Technical Exchange Division, China Program",1982,"United States.  Department of Agriculture. Office of International Cooperation and Development.     ",1982,English,Page 114
https://www.biodiversitylibrary.org/page/12587960,Journal,"Boletín de la Sociedad entomológica de España  ",Zaragoza,Libreria editorial de C. Gasca,1918,"Sociedad Entomológica de España.       ",t.1 (1918),Spanish,Page 149
https://www.biodiversitylibrary.org/page/12587986,Journal,"Boletín de la Sociedad entomológica de España  ",Zaragoza,Libreria editorial de C. Gasca,1918,"Sociedad Entomológica de España.       ",t.1 (1918),Spanish,Lamina III
https://www.biodiversitylibrary.org/page/12522390,Journal,"Boletín de la Sociedad entomológica de España  ",Zaragoza,Libreria editorial de C. Gasca,1919,"Sociedad Entomológica de España.       ",t.2 (1919),Spanish,Page 26
https://www.biodiversitylibrary.org/page/12522389,Journal,"Boletín de la Sociedad entomológica de España  ",Zaragoza,Libreria editorial de C. Gasca,1919,"Sociedad Entomológica de España.       ",t.2 (1919),Spanish,Page 25
