﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2256732,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1836,"Audouin, Jean Victor,      1797 -1841",ser.2:t.6 (1836),French,Page 284
https://www.biodiversitylibrary.org/page/16336528,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1880,,ser.5:v.5=no.25-30 (1880),English,Page 373
https://www.biodiversitylibrary.org/page/7202591,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1865,,Jahrg.31:Bd.1 (1865),German,Page 161
https://www.biodiversitylibrary.org/page/59176708,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1995,"Muséum national d'histoire naturelle (France)       ",ser.4:t.16:no.2-4 (1994),French,p. 387
https://www.biodiversitylibrary.org/page/1631820,Book,"Catalogue of the Australian stalk- and sessile-eyed Crustacea  ",Sydney,"F. W. White, printer",1882,"Haswell, William Aitcheson      1854 -1925",,English,Page 157
https://www.biodiversitylibrary.org/page/37835465,Book,"Catalogue of the Australian stalk- and sessile-eyed Crustacea  ",Sydney,"F. W. White, printer",1882,"Haswell, William Aitcheson      1854 -1925",,English,
https://www.biodiversitylibrary.org/page/11008581,Book,"A contribution to Indian carcinology  ",London,Printed for the Linnean Society by Taylor and Francis,1893,"Linnean Society of London.       ",,English,Page 411
https://www.biodiversitylibrary.org/page/11008582,Book,"A contribution to Indian carcinology  ",London,Printed for the Linnean Society by Taylor and Francis,1893,"Linnean Society of London.       ",,English,Page 412
https://www.biodiversitylibrary.org/page/11008584,Book,"A contribution to Indian carcinology  ",London,Printed for the Linnean Society by Taylor and Francis,1893,"Linnean Society of London.       ",,English,Page 414
https://www.biodiversitylibrary.org/page/40381938,Book,"Crustacea  ",Philadelphia,Printed by C. Sherman,1852,"Dana, James Dwight,      1813 -1895",v.13 (1852) [Crustacea pt.1 Text],English,Page 440
https://www.biodiversitylibrary.org/page/10886092,Book,"Decapoden des Indischen archipels, von Dr. J.G. De Man  ",Leiden,E.J. Brill,1892,"Man, J. G. de     (Johannes Govertus), 1850 -1930",,German,Page 352
https://www.biodiversitylibrary.org/page/37187606,Book,"Edinburgh encyclopaedia  ",Edinburgh,Blackwood,1830,,7,English,Page 355
https://www.biodiversitylibrary.org/page/9355438,Book,"Histoire naturelle de Buffon, clasée par ordres, genres et espèces, d'après le système de Linné, avec les caractères génériques et la nomenclature Linnéenne  ",Paris,Chez Deterville,1802,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.57=Crustacés t.2 (1802),French,Page 77
https://www.biodiversitylibrary.org/page/39123118,Book,"Histoire naturelle de Buffon, clasée par ordres, genres et espèces, d'après le système de Linné, avec les caractères génériques et la nomenclature Linnéenne  ",Paris,Chez Deterville,1802,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.57=Crustacés t.2 (1802),French,
https://www.biodiversitylibrary.org/page/27817371,Book,"Histoire naturelle de Buffon, clasée par ordres, genres et espèces, d'après le système de Linné, avec les caractères génériques et la nomenclature Linnéenne  ",Paris,Chez Deterville,1802,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.57=Crustacés t.2 (1802),French,Page 77
https://www.biodiversitylibrary.org/page/16094015,Book,"Histoire naturelle des crustacés : comprenant l'anatomie, la physiologie et la classification de ces animaux  ",Paris,Librairie encyclopédique de Roret,1837,"Milne-Edwards, H.     (Henri), 1800 -1885",Crustacés:t.2 (1837),French,Page 236
https://www.biodiversitylibrary.org/page/5554290,Book,"Histoire naturelle des crustacés : comprenant l'anatomie, la physiologie et la classification de ces animaux  ",Paris,Librairie encyclopédique de Roret,1837,"Milne-Edwards, H.     (Henri), 1800 -1885",Crustacés:t.2 (1837),French,Page 236
https://www.biodiversitylibrary.org/page/53026949,Book,"Histoire naturelle des crustacés : comprenant l'anatomie, la physiologie et la classification de ces animaux  ",Paris,Librairie encyclopédique de Roret,1834-1840,"Milne-Edwards, H.     (Henri), 1800 -1885",Crustacés:t.2 (1837),French,Page 236
https://www.biodiversitylibrary.org/page/15704385,Book,"Histoire naturelle : générale et particulière  ",Paris,F. Dufart,1803,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.83-84=Crustacées t.5-6 (1803),Latin,Page 165
https://www.biodiversitylibrary.org/page/24882242,Book,"Histoire naturelle : générale et particulière  ",Paris,F. Dufart,1803,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.84=Crustacées t.6 (1803),Latin,Page 165
https://www.biodiversitylibrary.org/page/1642926,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1850,"Academy of Natural Sciences of Philadelphia.       ",v.5 (1850-1851),English,Page 268
https://www.biodiversitylibrary.org/page/47535825,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1858,"Academy of Natural Sciences of Philadelphia.       ",v.10 (1858),English,Page 232
https://www.biodiversitylibrary.org/page/47535838,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1858,"Academy of Natural Sciences of Philadelphia.       ",v.10 (1858),English,Page 245
https://www.biodiversitylibrary.org/page/35183611,Book,"Prodromus descriptionis animalium evertebratorum, quae in expeditione ad oceanum Pacificum Septentrionalem, Johanne Rogers duce a Republica Federata missa  ",[Philadelphia,Academy of Natural Sciences,1857,"Stimpson, William,      1832 -1872",,Latin,Page 70
https://www.biodiversitylibrary.org/page/35183624,Book,"Prodromus descriptionis animalium evertebratorum, quae in expeditione ad oceanum Pacificum Septentrionalem, Johanne Rogers duce a Republica Federata missa  ",[Philadelphia,Academy of Natural Sciences,1857,"Stimpson, William,      1832 -1872",,Latin,Page 83
https://www.biodiversitylibrary.org/page/35183926,Book,"Report on the Crustacea (Brachyura and Anomura) collected by the North Pacific exploring expedition, 1853-1856. By William Stimpson  ","City of Washington, Smithsonian Institution",,1907,"Stimpson, William,      1832 -1872",,English,Page 201
https://www.biodiversitylibrary.org/page/2007877,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.27=pt.69;74-76 (1888),English,Page 53
https://www.biodiversitylibrary.org/page/30134404,Journal,Transactions of the Linnean Society of London  Zoology,London,[The Society],1893,"Linnean Society of London.       ",ser.2:v.5 (1888-1894),English,Page 411
https://www.biodiversitylibrary.org/page/30134405,Journal,Transactions of the Linnean Society of London  Zoology,London,[The Society],1893,"Linnean Society of London.       ",ser.2:v.5 (1888-1894),English,Page 412
https://www.biodiversitylibrary.org/page/30134407,Journal,Transactions of the Linnean Society of London  Zoology,London,[The Society],1893,"Linnean Society of London.       ",ser.2:v.5 (1888-1894),English,Page 414
https://www.biodiversitylibrary.org/page/8598382,Journal,Transactions of the Linnean Society of London  Zoology,London,[The Society],1893,"Linnean Society of London.       ",ser.2:v.5 (1888-1894) [Lacks Plates],English,Page 412
