﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9845738,Book,"Diptera = Zweiflügler  ",Jena,G. Fischer,1910,"Grünberg, Karl,      1878 -1931",Heft.2A (1910),German,Page 188
https://www.biodiversitylibrary.org/page/9845736,Book,"Diptera = Zweiflügler  ",Jena,G. Fischer,1910,"Grünberg, Karl,      1878 -1931",Heft.2A (1910),German,Page 186
https://www.biodiversitylibrary.org/page/8986241,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1864,"Entomologischer Verein in Stettin.       ",Jahrg.25 (1864) [Lacks:pg.442-443],German,Page 29
https://www.biodiversitylibrary.org/page/9277773,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1880,,v.17-18=[no.193-216] (1880-1882),English,Page 151
https://www.biodiversitylibrary.org/page/9277614,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1880,,v.17-18=[no.193-216] (1880-1882),English,Page xii
https://www.biodiversitylibrary.org/page/34131092,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1887,,v.24=[no.277-288] (1887-1888),English,Page 67
https://www.biodiversitylibrary.org/page/9015772,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1905,,v.41=[no.488-499]=ser.2:v.16 (1905),English,Page 53
https://www.biodiversitylibrary.org/page/9016031,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1905,,v.41=[no.488-499]=ser.2:v.16 (1905),English,Page viii
https://www.biodiversitylibrary.org/page/9916416,Book,"Fauna Austriaca: die Fliegen (Diptera) Nach der analytischen Methode bearb.,mit der Characteristik almmilicher europäischer Gattungen, der Beechraibung aller in Deutschland vorkommenden Arten und der Aufzahlung aller bisher beschriebenen europaischen Arten  ",Wien,C. Gerolds Sohn,1862,"Schiner, Ignaz Rudolph,      1813 -1873",T.1 (1862),German,Page 211
https://www.biodiversitylibrary.org/page/8672047,Book,"Fauna Austriaca: die Fliegen (Diptera) Nach der analytischen Methode bearb.,mit der Characteristik almmilicher europäischer Gattungen, der Beechraibung aller in Deutschland vorkommenden Arten und der Aufzahlung aller bisher beschriebenen europaischen Arten  ",Wien,C. Gerolds Sohn,1862,"Schiner, Ignaz Rudolph,      1813 -1873",T.1 (1862),German,Page 211
https://www.biodiversitylibrary.org/page/2206957,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1908,"Royal Microscopical Society (Great Britain)       ",1908,English,Page 414
https://www.biodiversitylibrary.org/page/2173287,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1909,"Royal Microscopical Society (Great Britain)       ",1909,English,Page 4
https://www.biodiversitylibrary.org/page/2173300,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1909,"Royal Microscopical Society (Great Britain)       ",1909,English,Page 11
https://www.biodiversitylibrary.org/page/27671729,Journal,"Reports and transactions  ",Cardiff [etc,,,"Cardiff Naturalists' Society.       ",48-51,English,Page 57
https://www.biodiversitylibrary.org/page/896610,Book,"Die Süsswasserfauna Deutschlands. Eine Exkursionsfauna  ",Jena,G. Fischer,1910,"Brauer, August,      1863 -1917","2a (Diptera, Zweiflügler)",German,Page 186
https://www.biodiversitylibrary.org/page/896485,Book,"Die Süsswasserfauna Deutschlands. Eine Exkursionsfauna  ",Jena,G. Fischer,1910,"Brauer, August,      1863 -1917","2a (Diptera, Zweiflügler)",German,Page 188
https://www.biodiversitylibrary.org/page/14685762,Journal,"Transactions of the Entomological Society of London  ",London,The Society,1908,"Royal Entomological Society of London       ",1908,English,
https://www.biodiversitylibrary.org/page/14685751,Journal,"Transactions of the Entomological Society of London  ",London,The Society,1908,"Royal Entomological Society of London       ",1908,English,Page 286
https://www.biodiversitylibrary.org/page/14718144,Journal,"Transactions of the Entomological Society of London  ",London,The Society,1908,"Royal Entomological Society of London       ",1908,English,
https://www.biodiversitylibrary.org/page/14717567,Journal,"Transactions of the Entomological Society of London  ",London,The Society,1908,"Royal Entomological Society of London       ",1908,English,Page 286
https://www.biodiversitylibrary.org/page/31292336,Journal,"Zeitschrift für die gesammten Naturwissenschaft  ",Berlin [etc.],"Wiegandt, Hempel & Parey",1857,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",Bd.10 (1857),German,Page 102
https://www.biodiversitylibrary.org/page/1896948,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1881,"Stazione zoologica di Napoli.       ",abt. 2 (1881),German,Page 303
