﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52425318,Journal,"Amphipacifica : journal of systematic biology  ","Victoria, B.C",Amphipacifica Research Publications,1995,,v.1:no.4 (1995),English,
https://www.biodiversitylibrary.org/page/52425325,Journal,"Amphipacifica : journal of systematic biology  ","Victoria, B.C",Amphipacifica Research Publications,1995,,v.1:no.4 (1995),English,
https://www.biodiversitylibrary.org/page/52425328,Journal,"Amphipacifica : journal of systematic biology  ","Victoria, B.C",Amphipacifica Research Publications,1995,,v.1:no.4 (1995),English,
https://www.biodiversitylibrary.org/page/52431781,Journal,"Amphipacifica : journal of systematic biology  ","Victoria, B.C",Amphipacifica Research Publications,2001,,v.3:no.1 (2001),English,Page 89
https://www.biodiversitylibrary.org/page/50760737,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,1999,"Australian Museum       ",no.21 (1999),English,Page 19
https://www.biodiversitylibrary.org/page/50738504,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2004,"Australian Museum       ",no.28 (2004),English,Page 32
https://www.biodiversitylibrary.org/page/50760789,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2006,"Australian Museum       ",no.30 (2006),English,Page 20
https://www.biodiversitylibrary.org/page/7062745,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1867,,Jahrg.33:Bd.2 (1867),German,Page 154
https://www.biodiversitylibrary.org/page/15113128,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1907,,Jahrg. 73:bd. 1:heft 1-3 - Jahrg.73:bd. 2:heft 2 :,German,Page 30
https://www.biodiversitylibrary.org/page/8707853,Journal,"Catalogue of ruminant Mammalia (Pecora, Linnaeus) in the British Museum  ",London,British Museum,1872,"British Museum (Natural History)       ",N/A,English,Page 86
https://www.biodiversitylibrary.org/page/9342213,Book,"Catalogue of the ungulate mammals in the British Museum (Natural History)  ",London,Printed by order of the Trustees,1915,"Lydekker, Richard,      1849 -1915",v.4 (1915),English,Page 182
https://www.biodiversitylibrary.org/page/9342441,Book,"Catalogue of the ungulate mammals in the British Museum (Natural History)  ",London,Printed by order of the Trustees,1915,"Lydekker, Richard,      1849 -1915",v.4 (1915),English,Page 410
https://www.biodiversitylibrary.org/page/23852231,Book,"Catalogue of the ungulate mammals in the British Museum (Natural History)  ",London,Printed by order of the Trustees,1915,"Lydekker, Richard,      1849 -1915",v.4 (1915),English,Page 182
https://www.biodiversitylibrary.org/page/23852459,Book,"Catalogue of the ungulate mammals in the British Museum (Natural History)  ",London,Printed by order of the Trustees,1915,"Lydekker, Richard,      1849 -1915",v.4 (1915),English,Page 410
https://www.biodiversitylibrary.org/page/37307905,Book,"Catalogue of the ungulate mammals in the British Museum (Natural History)  ",London,Printed by order of the Trustees,1915,"Lydekker, Richard,      1849 -1915",v.4 (1915),English,
https://www.biodiversitylibrary.org/page/37307677,Book,"Catalogue of the ungulate mammals in the British Museum (Natural History)  ",London,Printed by order of the Trustees,1915,"Lydekker, Richard,      1849 -1915",v.4 (1915),English,
https://www.biodiversitylibrary.org/page/43573635,Book,"The deer of all lands; a history of the family Cervidæ living and extinct  ",London,"R. Ward, limited",1898,"Lydekker, Richard,      1849 -1915",,English,Page 278
https://www.biodiversitylibrary.org/page/55762974,Journal,"SCAMIT newsletter  ","San Pedro, Calif",SCAMIT,1995,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.14 (1995-1996),English,Page 5
https://www.biodiversitylibrary.org/page/55806500,Journal,"SCAMIT newsletter  ","San Pedro, Calif",SCAMIT,1997,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.16 (1997-1998),English,
https://www.biodiversitylibrary.org/page/55806487,Journal,"SCAMIT newsletter  ","San Pedro, Calif",SCAMIT,1997,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.16 (1997-1998),English,
https://www.biodiversitylibrary.org/page/55710106,Journal,"SCAMIT newsletter  ","San Pedro, Calif",SCAMIT,2015,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.33 (2014-2015),English,Page 7
https://www.biodiversitylibrary.org/page/3278244,Journal,"University of Kansas publications, Museum of Natural History  ",Lawrence,University of Kansas,1948,"University of Kansas.  Museum of Natural History.     ",v.2 (1948),English,Page 403
