﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35925999,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1900,"New York State Museum.       ",54th:v.3 (1900),English,Page 139
https://www.biodiversitylibrary.org/page/35925934,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1900,"New York State Museum.       ",54th:v.3 (1900),English,Page 74
https://www.biodiversitylibrary.org/page/51924530,Book,"Birds and mammals of the Stikine River region of northern British Columbia and southeastern Alaska  ","Berkeley, Calif",University of California Press,1922,"Swarth, Harry S.     (Harry Schelwald), 1878 -1935",v.24:no.2 (1922),English,Page 157
https://www.biodiversitylibrary.org/page/51924533,Book,"Birds and mammals of the Stikine River region of northern British Columbia and southeastern Alaska  ","Berkeley, Calif",University of California Press,1922,"Swarth, Harry S.     (Harry Schelwald), 1878 -1935",v.24:no.2 (1922),English,Page 160
https://www.biodiversitylibrary.org/page/42327873,Journal,"Brimleyana  ","[Raleigh, NC",North Carolina State Museum of Natural History],1981,"North Carolina State Museum of Natural History.       ",no.6 (1981),English,Page 45
https://www.biodiversitylibrary.org/page/42327478,Journal,"Brimleyana  ","[Raleigh, NC",North Carolina State Museum of Natural History],1982,"North Carolina State Museum of Natural History.       ",no.7 (1982),English,Page 130
https://www.biodiversitylibrary.org/page/42327519,Journal,"Brimleyana  ","[Raleigh, NC",North Carolina State Museum of Natural History],1982,"North Carolina State Museum of Natural History.       ",no.7 (1982),English,Page 171
https://www.biodiversitylibrary.org/page/42326724,Journal,"Brimleyana  ","[Raleigh, NC",North Carolina State Museum of Natural History],1985,"North Carolina State Museum of Natural History.       ",no.11 (1985),English,Page 24
https://www.biodiversitylibrary.org/page/42326678,Journal,"Brimleyana  ","[Raleigh, NC",North Carolina State Museum of Natural History],1994,"North Carolina State Museum of Natural History.       ",no.21 (1994),English,Page 142
https://www.biodiversitylibrary.org/page/58135519,Journal,"Bulletin  ","Albany, N.Y",University of the State of New York,1965,"New York State Museum and Science Service.       ",no.401-406 (1965-1966),English,Page 61
https://www.biodiversitylibrary.org/page/62290000,Journal,"Bulletin  ",,National Museum of Canada,1945,"National Museum of Canada.       ",v.100 (1945),,Page 16
https://www.biodiversitylibrary.org/page/62435151,Journal,"Bulletin  ",,National Museum of Canada,1946,"National Museum of Canada.       ",v.102 (1946),,Page 36
https://www.biodiversitylibrary.org/page/63187074,Journal,"Bulletin  ",,National Museum of Canada,1958,"National Museum of Canada.       ",v.154 (1958),,Page 50
https://www.biodiversitylibrary.org/page/63187093,Journal,"Bulletin  ",,National Museum of Canada,1958,"National Museum of Canada.       ",v.154 (1958),,Page 31
https://www.biodiversitylibrary.org/page/63187062,Journal,"Bulletin  ",,National Museum of Canada,1958,"National Museum of Canada.       ",v.154 (1958),,Page 62
https://www.biodiversitylibrary.org/page/63187069,Journal,"Bulletin  ",,National Museum of Canada,1958,"National Museum of Canada.       ",v.154 (1958),,Page 55
https://www.biodiversitylibrary.org/page/34699527,Journal,"Bulletin / New York State Museum  ",Albany,New York State Education Dept,1900,"New York State Museum.       ",v.8=no.38 (1900),English,Page 74
https://www.biodiversitylibrary.org/page/34699592,Journal,"Bulletin / New York State Museum  ",Albany,New York State Education Dept,1900,"New York State Museum.       ",v.8=no.38 (1900),English,Page 139
https://www.biodiversitylibrary.org/page/2815707,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1913,"Harvard University.  Museum of Comparative Zoology.     ",v.54 (1910-1913),English,Page 515
https://www.biodiversitylibrary.org/page/30209390,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1910,"Harvard University.  Museum of Comparative Zoology.     ",v.54 (1910-1913),English,Page 507
https://www.biodiversitylibrary.org/page/4290817,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,2001,"Harvard University.  Museum of Comparative Zoology.     ",v.157 (2001-2003),English,Page 151
https://www.biodiversitylibrary.org/page/26427296,Journal,"Bulletin  ",Washington,G.P.O,1964,"Smithsonian Institution.       ",no.187 (1964),English,Page 267
https://www.biodiversitylibrary.org/page/26427091,Journal,"Bulletin  ",Washington,G.P.O,1964,"Smithsonian Institution.       ",no.187 (1964),English,Page 66
https://www.biodiversitylibrary.org/page/1580525,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1921,"Ottawa Field-Naturalists' Club       ",v.35 (1921),English,Page 97
https://www.biodiversitylibrary.org/page/30216664,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1921,"Ottawa Field-Naturalists' Club       ",v.33-36 (1919-1922),English,Page 91
https://www.biodiversitylibrary.org/page/28008532,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1931,"Ottawa Field-Naturalists' Club       ",v.45 (1931),English,Page 110
https://www.biodiversitylibrary.org/page/28103294,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1932,"Ottawa Field-Naturalists' Club       ",v.46 (1932),English,Page 148
https://www.biodiversitylibrary.org/page/28058583,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1945,"Ottawa Field-Naturalists' Club       ",v.59 (1945-1946),English,Page 116
