﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45941078,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1997,"American Malacological Union.       ",v.14-15 (1997-2000),English,Page 51
https://www.biodiversitylibrary.org/page/8902403,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1897,"Smithsonian Institution       ",1895 [Includes Report USNM],English,Page 279
https://www.biodiversitylibrary.org/page/14596477,Journal,Annual report of the Ohio State Academy of Science,Columbus,The Academy,1901,"Ohio Academy of Science.       ",v.3 1901-1903,English,Page 100
https://www.biodiversitylibrary.org/page/54941929,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1970,"Association of Southeastern Biologists.       ",v.17-19 (1970-1972),English,Page 43
https://www.biodiversitylibrary.org/page/54941986,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1970,"Association of Southeastern Biologists.       ",v.17-19 (1970-1972),English,Page 100
https://www.biodiversitylibrary.org/page/55000651,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1976,"Association of Southeastern Biologists.       ",v.23-25 (1976-1978),English,Page 59
https://www.biodiversitylibrary.org/page/54941113,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1997,"Association of Southeastern Biologists.       ",v.44-46 (1997-1999),English,Page 95
https://www.biodiversitylibrary.org/page/61115853,Book,Assessing biological integrity in running waters : a method and its rationale,"[Champaign, Ill.]",Illinois Natural History Survey,1986,"Illinois.  Natural History Survey Division     ",no. 5,English,Page 27
https://www.biodiversitylibrary.org/page/57671761,Book,Atlas of fishes of the upper Red River system in Texas and Oklahoma,"Lubbock, Tex",Museum of Texas Tech University,2005,"Jones, Clyde,      1935 -",no.246 (2005),English,Page 25
https://www.biodiversitylibrary.org/page/57671758,Book,Atlas of fishes of the upper Red River system in Texas and Oklahoma,"Lubbock, Tex",Museum of Texas Tech University,2005,"Jones, Clyde,      1935 -",no.246 (2005),English,Page 28
https://www.biodiversitylibrary.org/page/57671754,Book,Atlas of fishes of the upper Red River system in Texas and Oklahoma,"Lubbock, Tex",Museum of Texas Tech University,2005,"Jones, Clyde,      1935 -",no.246 (2005),English,Page 32
https://www.biodiversitylibrary.org/page/54867802,Book,"Atlas of North American freshwater fishes, 1980- et seq","[Raleigh, N.C.]",North Carolina State Museum of Natural History,1980,"North Carolina State Museum of Natural History.       ",,English,
https://www.biodiversitylibrary.org/page/54867803,Book,"Atlas of North American freshwater fishes, 1980- et seq","[Raleigh, N.C.]",North Carolina State Museum of Natural History,1980,"North Carolina State Museum of Natural History.       ",,English,
https://www.biodiversitylibrary.org/page/54867967,Book,"Atlas of North American freshwater fishes, 1980- et seq","[Raleigh, N.C.]",North Carolina State Museum of Natural History,1980,"North Carolina State Museum of Natural History.       ",,English,
https://www.biodiversitylibrary.org/page/54524003,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2015,,v.6:no.1 (2015),English,Page 132
https://www.biodiversitylibrary.org/page/62534538,Journal,Biological notes,Urbana,Illinois Natural History Survey,1967,"Illinois.  Natural History Survey Division     ",no.59-90,English,Page 6
https://www.biodiversitylibrary.org/page/62534530,Journal,Biological notes,Urbana,Illinois Natural History Survey,1967,"Illinois.  Natural History Survey Division     ",no.59-90,English,Page 14
https://www.biodiversitylibrary.org/page/62534706,Journal,Biological notes,Urbana,Illinois Natural History Survey,1967,"Illinois.  Natural History Survey Division     ",no.59-90,English,Page 10
https://www.biodiversitylibrary.org/page/62534707,Journal,Biological notes,Urbana,Illinois Natural History Survey,1967,"Illinois.  Natural History Survey Division     ",no.59-90,English,Page 11
https://www.biodiversitylibrary.org/page/53741635,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1980,"North Carolina State Museum of Natural History.       ",no.3 (1980),English,Page 77
https://www.biodiversitylibrary.org/page/42327406,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1982,"North Carolina State Museum of Natural History.       ",no.7 (1982),English,Page 58
https://www.biodiversitylibrary.org/page/42327408,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1982,"North Carolina State Museum of Natural History.       ",no.7 (1982),English,Page 60
https://www.biodiversitylibrary.org/page/42326252,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1982,"North Carolina State Museum of Natural History.       ",no.8 (1982),English,Page 140
https://www.biodiversitylibrary.org/page/42326846,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1985,"North Carolina State Museum of Natural History.       ",no.11 (1985),English,Page 146
https://www.biodiversitylibrary.org/page/42326878,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1985,"North Carolina State Museum of Natural History.       ",no.11 (1985),English,Page 178
https://www.biodiversitylibrary.org/page/42326881,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1985,"North Carolina State Museum of Natural History.       ",no.11 (1985),English,Page 181
https://www.biodiversitylibrary.org/page/42326051,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1986,"North Carolina State Museum of Natural History.       ",no.12 (1986),English,Page 103
https://www.biodiversitylibrary.org/page/14774196,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1961,"Illinois.  Natural History Survey Division     ",28 (1961-1963),English,Page 328
https://www.biodiversitylibrary.org/page/14774197,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1961,"Illinois.  Natural History Survey Division     ",28 (1961-1963),English,Page 329
https://www.biodiversitylibrary.org/page/14774203,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1961,"Illinois.  Natural History Survey Division     ",28 (1961-1963),English,Page 335
https://www.biodiversitylibrary.org/page/14774213,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1961,"Illinois.  Natural History Survey Division     ",28 (1961-1963),English,Page 345
https://www.biodiversitylibrary.org/page/14774242,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1961,"Illinois.  Natural History Survey Division     ",28 (1961-1963),English,Page 374
https://www.biodiversitylibrary.org/page/14758934,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1983,"Illinois.  Natural History Survey Division     ",33 (1983-1985),English,Page 280
https://www.biodiversitylibrary.org/page/3259414,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1910,"United States.  Bureau of Fisheries.     ",v.30 (1910),English,Page 163
https://www.biodiversitylibrary.org/page/52411480,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1889,"United States Fish Commission.       ",v.9 (1889),English,Page 123
https://www.biodiversitylibrary.org/page/52284880,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1894,"United States Fish Commission.       ",v.14 (1894),English,Page 83
https://www.biodiversitylibrary.org/page/7517022,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.3 (1898),English,Page 2949
https://www.biodiversitylibrary.org/page/63177601,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2019,"Ottawa Field-Naturalists' Club       ",v.133 (2019),English,Page 373
https://www.biodiversitylibrary.org/page/35824422,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1959,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",Suppl. 1 (1959),English,
https://www.biodiversitylibrary.org/page/35866681,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1966,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.9 (1966),English,Page 699
https://www.biodiversitylibrary.org/page/35815100,Journal,Current bibliography for fisheries science,Rome,"Biology Branch, Fisheries Division, Food and Agriculture Organization of the United Nations",1958,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.1: pt.1-6 (1958),English,Page 47
https://www.biodiversitylibrary.org/page/34750043,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 56
https://www.biodiversitylibrary.org/page/34750214,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 227
https://www.biodiversitylibrary.org/page/34750221,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 234
https://www.biodiversitylibrary.org/page/34750231,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 244
https://www.biodiversitylibrary.org/page/34750238,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 251
https://www.biodiversitylibrary.org/page/34750241,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 254
https://www.biodiversitylibrary.org/page/34750268,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 281
