﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8839509,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1899,"Sociedad Española de Historia Natural.       ",t. 28 (1899),English,Page 283
https://www.biodiversitylibrary.org/page/12278892,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1886,"Société entomologique de Belgique.       ",t.30-31 (1886-1887),French,Page 146
https://www.biodiversitylibrary.org/page/9208224,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1918,"Société entomologique de France.       ",t.87 (1918),French,Page 72
https://www.biodiversitylibrary.org/page/29844963,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1880,"Museo civico di storia naturale di Genova (Italy)       ",v.16 (1880-1881),Italian,Page 526
https://www.biodiversitylibrary.org/page/29849052,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1920,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",ser.3:v.9=v.49 (1920-1922),Italian,Page 208
https://www.biodiversitylibrary.org/page/16011005,Book,"Ants, bees, and wasps : a record of observations on the habits of the social Hymenoptera  ",London,"K. Paul, Trench, Trübner & Co",1915,"Lubbock, John,   Sir,   1834 -1913",,English,Page 403
https://www.biodiversitylibrary.org/page/13875684,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.6-9 (1914),German,Page 230
https://www.biodiversitylibrary.org/page/6370362,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1887,,Jahrg.53:Bd.2 (1887),German,Page 227
https://www.biodiversitylibrary.org/page/14203342,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1898,,Jahrg.64:Bd.1-2:Heft.1-2:pt.1 (1898),German,Page 197
https://www.biodiversitylibrary.org/page/14111481,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 460
https://www.biodiversitylibrary.org/page/14110545,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.1 (1904),German,Page 420
https://www.biodiversitylibrary.org/page/14113281,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 1334
https://www.biodiversitylibrary.org/page/14113276,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 1329
https://www.biodiversitylibrary.org/page/58390353,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1991,"Museo civico di storia naturale di Milano.       ",v.132(1991),Italian,Page 26
https://www.biodiversitylibrary.org/page/58390341,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1991,"Museo civico di storia naturale di Milano.       ",v.132(1991),Italian,Page 38
https://www.biodiversitylibrary.org/page/58390344,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1991,"Museo civico di storia naturale di Milano.       ",v.132(1991),Italian,Page 35
https://www.biodiversitylibrary.org/page/58390347,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1991,"Museo civico di storia naturale di Milano.       ",v.132(1991),Italian,Page 32
https://www.biodiversitylibrary.org/page/58390352,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1991,"Museo civico di storia naturale di Milano.       ",v.132(1991),Italian,Page 27
https://www.biodiversitylibrary.org/page/50491544,Book,"Aus dem Geistesleben der Thiere : oder Staaten und Thaten der Kleinen  ",Berlin,Hofmann,1876,"Büchner, Ludwig,      1824 -1899",,German,Page 39
https://www.biodiversitylibrary.org/page/9206308,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Vereine in Berlin  ",Berlin,Berliner Entomologischer Verein,1863,"Berliner Entomologischer Verein       ",Jahrg.7 (1863),German,Page 2
https://www.biodiversitylibrary.org/page/8374222,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1888,"Berliner Entomologischer Verein       ",Bd.32 (1888),German,Page 263
https://www.biodiversitylibrary.org/page/9218206,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1890,"Berliner Entomologischer Verein       ",Bd.35 (1890);Index:v.25-35 (1881-1890),German,Page 28
https://www.biodiversitylibrary.org/page/14184803,Journal,"Bihang till Kongl. Svenska vetenskaps-akademiens handlingar  ",Stockholm,K. Svenska vetenskaps-akademien,1886,"Kungl. Svenska vetenskapsakademien.       ",Bd. 11 (1886-1887),Swedish,Page 152
https://www.biodiversitylibrary.org/page/1606110,Journal,"Biologisches Centralblatt  ",Leipzig,Verlag von Georg Thieme,1891,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.11 (1891),German,Page 171
https://www.biodiversitylibrary.org/page/1606109,Journal,"Biologisches Centralblatt  ",Leipzig,Verlag von Georg Thieme,1891,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.11 (1891),German,Page 170
https://www.biodiversitylibrary.org/page/1606718,Journal,"Biologisches Centralblatt  ",Leipzig,Verlag von Georg Thieme,1891,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.11 (1891),German,Page 779
https://www.biodiversitylibrary.org/page/49125004,Journal,"Boletín de la Sociedad Aragonesa de Ciencias Naturales  ",Zaragoza,Librería Editorial de Cecilio Gasca,1915,"Sociedad Aragonesa de Ciencias Naturales.       ",t.14 (1915),Spanish,Page 99
https://www.biodiversitylibrary.org/page/1738154,Journal,"Boletín de la Sociedad Española de Historia Natural  ",Madrid,Estab. tip. de Fortenet,1921,"Sociedad Española de Historia Natural.       ",t.21 (1921),Spanish,Page 483
https://www.biodiversitylibrary.org/page/1737753,Journal,"Boletín de la Sociedad Española de Historia Natural  ",Madrid,Estab. tip. de Fortenet,1921,"Sociedad Española de Historia Natural.       ",t.21 (1921),Spanish,Page 116
https://www.biodiversitylibrary.org/page/1818690,Journal,"Boletín de la Sociedad Española de Historia Natural  ",Madrid,Estab. tip. de Fortenet,1922,"Sociedad Española de Historia Natural.       ",t.22 (1922),Spanish,Page 331
https://www.biodiversitylibrary.org/page/8336945,Journal,"Bollettino del Laboratorio di zoologia generale e agraria della R. Scuola superiore d'agricoltura in Portici  ",Portici,E. Della Torre,1908,"R. Scuola superiore d'agricoltura in Portici.  Laboratorio di zoologia generale e agraria.     ",v.2 (1908),Italian,Page 381
https://www.biodiversitylibrary.org/page/10369400,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1882,"Società entomologica italiana.       ",v.13-14 (1881-1882),Italian,Page 84
https://www.biodiversitylibrary.org/page/27517595,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1886,"Società entomologica italiana.       ",v.18 (1886),Italian,Page 412
https://www.biodiversitylibrary.org/page/16348726,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1891,"Società entomologica italiana.       ",v.23 (1891),Italian,Page 165
https://www.biodiversitylibrary.org/page/44812613,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1990,,nr.30-34 (1990-1994),German,Page 209
https://www.biodiversitylibrary.org/page/44812611,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1990,,nr.30-34 (1990-1994),German,Page 207
https://www.biodiversitylibrary.org/page/63559347,Journal,"Bulletin d'écologie  ",Paris,Masson,1974,"Société Française D'Écologie       ",Vol. 5 : no. 1 (1974),French,p. 66
https://www.biodiversitylibrary.org/page/63559346,Journal,"Bulletin d'écologie  ",Paris,Masson,1974,"Société Française D'Écologie       ",Vol. 5 : no. 1 (1974),French,p. 65
https://www.biodiversitylibrary.org/page/63559349,Journal,"Bulletin d'écologie  ",Paris,Masson,1974,"Société Française D'Écologie       ",Vol. 5 : no. 1 (1974),French,p. 68
https://www.biodiversitylibrary.org/page/63559345,Journal,"Bulletin d'écologie  ",Paris,Masson,1974,"Société Française D'Écologie       ",Vol. 5 : no. 1 (1974),French,p. 64
https://www.biodiversitylibrary.org/page/63559341,Journal,"Bulletin d'écologie  ",Paris,Masson,1974,"Société Française D'Écologie       ",Vol. 5 : no. 1 (1974),French,p. 60
https://www.biodiversitylibrary.org/page/62366450,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2008,"Société Linnéenne de Bordeaux.       ",t.36 (2008),French,Page 424
https://www.biodiversitylibrary.org/page/61535054,Book,"Butterflies of Britain & Europe  ",London,HarperCollins,1997,"Tolman, Tom       ",,English,
https://www.biodiversitylibrary.org/page/61535104,Book,"Butterflies of Britain & Europe  ",London,HarperCollins,1997,"Tolman, Tom       ",,English,
https://www.biodiversitylibrary.org/page/61535042,Book,"Butterflies of Britain & Europe  ",London,HarperCollins,1997,"Tolman, Tom       ",,English,
https://www.biodiversitylibrary.org/page/12369611,Journal,"Casopis Ceské spolecnosti entomologické = Acta Societatis Entomologicae Bohemiae  ",V Praze,Spolecnost,1906,"Ceská spolecnost entomologická       ",roc.3-4 (1906-1907),Czech,Page 123
https://www.biodiversitylibrary.org/page/12369640,Journal,"Casopis Ceské spolecnosti entomologické = Acta Societatis Entomologicae Bohemiae  ",V Praze,Spolecnost,1906,"Ceská spolecnost entomologická       ",roc.3-4 (1906-1907),Czech,
https://www.biodiversitylibrary.org/page/10932102,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",6-7,Latin,Page 221
https://www.biodiversitylibrary.org/page/10932101,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",6-7,Latin,Page 220
https://www.biodiversitylibrary.org/page/32315492,Journal,"Comptes rendus hebdomadaires des séances et mémoires de la Société de biologie  ",Paris,G. Masson,1906,"Société de biologie (Paris, France)       ",t.61=58:t.2 (1906),French,Page 386
https://www.biodiversitylibrary.org/page/58665664,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1910,,11(1960:3),English,Page 74
https://www.biodiversitylibrary.org/page/39521027,Journal,"Correspondenz-blatt des Naturwissenschaftlichen Vereins (früher Zoologisch-mineralogischer Verein) in Regensburg  ",Regensburg,Naturwissenschaftlichen Verein,1884,"Naturwissenschaftlicher Verein Regensburg.       ",38.Jahrg. (1884),German,Page 38
https://www.biodiversitylibrary.org/page/55264486,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1883,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.46 (1883),German,30
https://www.biodiversitylibrary.org/page/33125947,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1896,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[40] (1896),German,Page 238
https://www.biodiversitylibrary.org/page/25409866,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1913,"Royal Entomological Society of London       ",v.46=no.596-607 (1913),English,Page 196
https://www.biodiversitylibrary.org/page/29858728,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1926,"Tutt, James William,      1858 -1911",new ser.:v.38 (1926),English,Page 8
https://www.biodiversitylibrary.org/page/30305367,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1927,"Tutt, James William,      1858 -1911",new ser.:v.39 (1927),English,Page 8
https://www.biodiversitylibrary.org/page/30056472,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1933,"Tutt, James William,      1858 -1911",new ser.:v.45 (1933),English,Page 134
https://www.biodiversitylibrary.org/page/30062049,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1934,"Tutt, James William,      1858 -1911",new ser.:v.46 (1934) [Lacks:Pl.VII],English,Page 81
https://www.biodiversitylibrary.org/page/30074023,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1948,"Tutt, James William,      1858 -1911",new ser.:v.60 (1948),English,Page 59
https://www.biodiversitylibrary.org/page/30074029,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1948,"Tutt, James William,      1858 -1911",new ser.:v.60 (1948),English,Page 65
https://www.biodiversitylibrary.org/page/30040484,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1963,"Tutt, James William,      1858 -1911",v.75 (1963),English,Page 116
https://www.biodiversitylibrary.org/page/13950334,Book,"Die Europäischen Formiciden : nach der analytischen methode bearbeitet  ",Wien,C. Gerold's Sohn,1861,"Mayr, Gustav L.      1830 -1908",,German,Page 13
https://www.biodiversitylibrary.org/page/10925141,Book,"Les fourmis de la Suisse. Notices anatomiques et physiologiques. Architecture. Distribution géographique. Nouvelles expériences et observations de moeurs  ",La Chaux-de-Fonds,Impr. coopérative,1920,"Forel, Auguste,      1848 -1931",,French,Page 234
https://www.biodiversitylibrary.org/page/10925187,Book,"Les fourmis de la Suisse. Notices anatomiques et physiologiques. Architecture. Distribution géographique. Nouvelles expériences et observations de moeurs  ",La Chaux-de-Fonds,Impr. coopérative,1920,"Forel, Auguste,      1848 -1931",,French,Page 280
https://www.biodiversitylibrary.org/page/10925234,Book,"Les fourmis de la Suisse. Notices anatomiques et physiologiques. Architecture. Distribution géographique. Nouvelles expériences et observations de moeurs  ",La Chaux-de-Fonds,Impr. coopérative,1920,"Forel, Auguste,      1848 -1931",,French,Page 327
https://www.biodiversitylibrary.org/page/10925023,Book,"Les fourmis de la Suisse. Notices anatomiques et physiologiques. Architecture. Distribution géographique. Nouvelles expériences et observations de moeurs  ",La Chaux-de-Fonds,Impr. coopérative,1920,"Forel, Auguste,      1848 -1931",,French,Page 116
https://www.biodiversitylibrary.org/page/10925140,Book,"Les fourmis de la Suisse. Notices anatomiques et physiologiques. Architecture. Distribution géographique. Nouvelles expériences et observations de moeurs  ",La Chaux-de-Fonds,Impr. coopérative,1920,"Forel, Auguste,      1848 -1931",,French,Page 233
https://www.biodiversitylibrary.org/page/10924982,Book,"Les fourmis de la Suisse. Notices anatomiques et physiologiques. Architecture. Distribution géographique. Nouvelles expériences et observations de moeurs  ",La Chaux-de-Fonds,Impr. coopérative,1920,"Forel, Auguste,      1848 -1931",,French,Page 75
https://www.biodiversitylibrary.org/page/10811355,Book,"Die Grossschmetterlinge der Erde : eine systematische Bearbeitung der bis jetzt bekannten Grossschmetterlinge  ",Stuttgart,Verlag des Seitzschen Werkes (Alfred Kernen),1925,"Seitz, Adalbert,      1860 -1938",Bd.13 (1908-1925),German,Page 481
https://www.biodiversitylibrary.org/page/40678686,Book,"Die Grossschmetterlinge der Erde : eine systematische Bearbeitung der bis jetzt bekannten Grossschmetterlinge  ",Stuttgart,Verlag des Seitzschen Werkes (Alfred Kernen),1925,"Seitz, Adalbert,      1860 -1938",Bd.13 (1908-1925) [Text],German,Page 481
https://www.biodiversitylibrary.org/page/46976663,Journal,"Halteres  ","Patiala, India",Organisation for Conservation and Study of Biodiversity in collaboration with ANeT-India,2013,"ANeT-India.       ",v.4 (2013),English,Page 28
https://www.biodiversitylibrary.org/page/14742445,Journal,"The Hope reports  ",Oxford,Printed for private circulation,1913,"Poulton, Edward Bagnall,   Sir,   1856 -1943",v.8 (1910-1913),English,Page 49
https://www.biodiversitylibrary.org/page/14742447,Journal,"The Hope reports  ",Oxford,Printed for private circulation,1913,"Poulton, Edward Bagnall,   Sir,   1856 -1943",v.8 (1910-1913),English,Page 51
https://www.biodiversitylibrary.org/page/60485304,Journal,"The Hope reports  ",Oxford,Printed for private circulation,1897,"Poulton, Edward Bagnall,   Sir,   1856 -1943",v.8 (1910-1913),English,Page 51
