﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14115367,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.2-3 (1905),German,Page 970
https://www.biodiversitylibrary.org/page/59774752,Journal,"Archives du Muséum national d'histoire naturelle  ",Paris,Ed. du Muséum,1935,"Muséum national d'histoire naturelle (France)       ",ser.6:t.12 (1935),French,p. 378
https://www.biodiversitylibrary.org/page/45384371,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1905,"Concilium Bibliographicum.       ",v.11 (1905),Multiple,Page 250
https://www.biodiversitylibrary.org/page/22556081,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1907,"Royal Society (Great Britain)       ",1907 Div. N (October),English,Page 722
https://www.biodiversitylibrary.org/page/6265022,Book,"An introduction to acarology  ",New York,Macmillan,1952,"Wharton, G. W.     (George Willard), 1914 -1990",,English,Page 120
https://www.biodiversitylibrary.org/page/6265358,Book,"An introduction to acarology  ",New York,Macmillan,1952,"Wharton, G. W.     (George Willard), 1914 -1990",,English,Page 456
https://www.biodiversitylibrary.org/page/31594602,Book,"The IUCN Invertebrate Red Data Book  ",,,1983,,1983,English,Page 596
https://www.biodiversitylibrary.org/page/51292720,Journal,"The journal of raptor research  ","Hastings, Minn",Raptor Research Foundation,1999,"Raptor Research Foundation.       ",v.33:no.3 (1999),English,Page 259
https://www.biodiversitylibrary.org/page/34763906,Journal,"Proceedings of the Royal Irish Academy  ",Dublin,Royal Irish Academy,1918,"Royal Irish Academy.       ",v.35 (1918-1920),English,Page 130
https://www.biodiversitylibrary.org/page/34763926,Journal,"Proceedings of the Royal Irish Academy  ",Dublin,Royal Irish Academy,1918,"Royal Irish Academy.       ",v.35 (1918-1920),English,Page 150
https://www.biodiversitylibrary.org/page/15561000,Journal,"Redia  ",Firenze,Tipografia R. Coppini & Co. [etc.],1903,"R. Stazione di entomologia agraria in Firenze.       ",v.1 (1903),Italian,Page 267
https://www.biodiversitylibrary.org/page/15561056,Journal,"Redia  ",Firenze,Tipografia R. Coppini & Co. [etc.],1903,"R. Stazione di entomologia agraria in Firenze.       ",v.1 (1903),Italian,Page 323
https://www.biodiversitylibrary.org/page/15562480,Journal,"Redia  ",Firenze,Tipografia R. Coppini & Co. [etc.],1915,"R. Stazione di entomologia agraria in Firenze.       ",v.10;index:v.1-10 (1914),Italian,Page 358
https://www.biodiversitylibrary.org/page/15497292,Journal,"Redia  ",Firenze,Tipografia R. Coppini & Co. [etc.],1918,"R. Stazione di entomologia agraria in Firenze.       ",v.13-14 (1918-1921),Italian,Page 190
https://www.biodiversitylibrary.org/page/15497113,Journal,"Redia  ",Firenze,Tipografia R. Coppini & Co. [etc.],1918,"R. Stazione di entomologia agraria in Firenze.       ",v.13-14 (1918-1921),Italian,Page 11
https://www.biodiversitylibrary.org/page/35509590,Journal,"Transactions of the Natural History Society of Northumberland, Durham, and Newcastle-upon-Tyne  ",Newcastle-upon-Tyne [et al.],F. & W. Dodsworth [et al.],1918,"Tyneside Naturalists' Field Club.       ",new ser.:v.5 (1918-1921),English,Page 50
https://www.biodiversitylibrary.org/page/51505991,Journal,"The Zoological record  ",London,J.V. Voorst,1904,"Zoological Society of London.       ",v.41:pt.1 (1904),English,Page 46
https://www.biodiversitylibrary.org/page/46844524,Journal,"The Zoological record  ",London,J.V. Voorst,1904,"Zoological Society of London.       ",v.41 (1904),English,Page 46
https://www.biodiversitylibrary.org/page/46845201,Journal,"The Zoological record  ",London,J.V. Voorst,1904,"Zoological Society of London.       ",v.41 (1904),English,Page 15
https://www.biodiversitylibrary.org/page/51526399,Journal,"The Zoological record  ",London,J.V. Voorst,1916,"Zoological Society of London.       ",v.53 (1916),English,Page 24
https://www.biodiversitylibrary.org/page/51526400,Journal,"The Zoological record  ",London,J.V. Voorst,1916,"Zoological Society of London.       ",v.53 (1916),English,Page 25
https://www.biodiversitylibrary.org/page/51604991,Journal,"The Zoological record  ",London,J.V. Voorst,1901,"Zoological Society of London.       ",Index 1901-1910,English,Page 227
https://www.biodiversitylibrary.org/page/1717102,Journal,"Zoologisches Zentralblatt  ",Leipzig,W. Engelmann,1905,,Bd. 12 (1905),German,Page 900
https://www.biodiversitylibrary.org/page/1716287,Journal,"Zoologisches Zentralblatt  ",Leipzig,W. Engelmann,1905,,Bd. 12 (1905),German,Page 85
