﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29684543,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1830,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1830,German,Page 61
https://www.biodiversitylibrary.org/page/29684551,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1830,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1830,German,Page 69
https://www.biodiversitylibrary.org/page/29664717,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1831,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1831,German,Page 21
https://www.biodiversitylibrary.org/page/29685977,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1833,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1833,German,Page 231
https://www.biodiversitylibrary.org/page/33553690,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1878,"Naturwissenschaftlicher Verein zu Bremen.       ",v.5 1878,German,Page 113
https://www.biodiversitylibrary.org/page/5638814,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1894,"Societas pro Fauna et Flora Fennica       ",v. 12 (1894-1895),English,Page 60
https://www.biodiversitylibrary.org/page/5638818,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1894,"Societas pro Fauna et Flora Fennica       ",v. 12 (1894-1895),English,Page 64
https://www.biodiversitylibrary.org/page/5638900,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1894,"Societas pro Fauna et Flora Fennica       ",v. 12 (1894-1895),English,Page 96
https://www.biodiversitylibrary.org/page/5537173,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1899,"Societas pro Fauna et Flora Fennica       ",v. 18 (1899-1900),English,Page 73
https://www.biodiversitylibrary.org/page/5550769,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1900,"Societas pro Fauna et Flora Fennica       ",v. 20 (1900-1901),English,Page 8
