﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5671384,Journal,"Annales de biologie lacustre  ",Bruxelles,F. Vanbuggenhoudt,1908,"Station biologique d'Overmeire.       ",t. 3 (1908-1909),French,Page 427
https://www.biodiversitylibrary.org/page/7836387,Journal,"Bulletin  ",Washington,G.P.O,1968,"United States National Museum       ",no.272 (1968),English,Page 55
https://www.biodiversitylibrary.org/page/48384233,Book,"The Fauna of British India, including Ceylon and Burma  ",London,Taylor and Francis,1911,"Annandale, Nelson,      1876 -1924",,English,Page 124
https://www.biodiversitylibrary.org/page/876095,Book,"Freshwater sponges, hydroids & Polyzoa  ",London,Taylor and Francis,1911,"Annandale, Nelson,      1876 -1924","Freshwater Sponges, Hydroids & Polyzoa (1911)",English,Page 124
https://www.biodiversitylibrary.org/page/50129265,Book,"Freshwater sponges, hydroids & Polyzoa  ",London,Taylor and Francis,1911,"Annandale, Nelson,      1876 -1924",,English,
https://www.biodiversitylibrary.org/page/29161877,Book,"Histoire naturelle  ",Paris,Didot,1865,"Pliny,   the Elder,   23 or 24 -79",2,French,Page 522
https://www.biodiversitylibrary.org/page/22456004,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1912,"Royal Society (Great Britain)       ",1912 Div. N (December),English,Page 7
https://www.biodiversitylibrary.org/page/2207151,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1908,"Royal Microscopical Society (Great Britain)       ",1908,English,Page 596
https://www.biodiversitylibrary.org/page/51605491,Journal,"The Zoological record  ",London,J.V. Voorst,1911,"Zoological Society of London.       ",v.48:pt.1 (1911),English,Page 7
https://www.biodiversitylibrary.org/page/1792394,Journal,"Zoologisches Zentralblatt  ",Leipzig,W. Engelmann,1910,,Bd. 17 (1910),German,Page 554
