﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50629586,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2006,"British Entomological and Natural History Society.       ",v.19 (2006),English,Page 187
https://www.biodiversitylibrary.org/page/46862970,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,2006,"Amateur Entomologists' Society (Great Britain)       ",v.65(2005),English,Page 107
https://www.biodiversitylibrary.org/page/54332263,Journal,"Transactions of the Norfolk and Norwich Naturalists' Society  ",Norwich,Norfolk and Norwich Naturalists' Society,2013,"Norfolk and Norwich Naturalists' Society.       ",v.46:pt.1(2013),English,Page 32
https://www.biodiversitylibrary.org/page/54332256,Journal,"Transactions of the Norfolk and Norwich Naturalists' Society  ",Norwich,Norfolk and Norwich Naturalists' Society,2013,"Norfolk and Norwich Naturalists' Society.       ",v.46:pt.1(2013),English,
https://www.biodiversitylibrary.org/page/54332237,Journal,"Transactions of the Norfolk and Norwich Naturalists' Society  ",Norwich,Norfolk and Norwich Naturalists' Society,2013,"Norfolk and Norwich Naturalists' Society.       ",v.46:pt.1(2013),English,Page 6
https://www.biodiversitylibrary.org/page/54332243,Journal,"Transactions of the Norfolk and Norwich Naturalists' Society  ",Norwich,Norfolk and Norwich Naturalists' Society,2013,"Norfolk and Norwich Naturalists' Society.       ",v.46:pt.1(2013),English,Page 12
https://www.biodiversitylibrary.org/page/54332246,Journal,"Transactions of the Norfolk and Norwich Naturalists' Society  ",Norwich,Norfolk and Norwich Naturalists' Society,2013,"Norfolk and Norwich Naturalists' Society.       ",v.46:pt.1(2013),English,Page 15
https://www.biodiversitylibrary.org/page/54332261,Journal,"Transactions of the Norfolk and Norwich Naturalists' Society  ",Norwich,Norfolk and Norwich Naturalists' Society,2013,"Norfolk and Norwich Naturalists' Society.       ",v.46:pt.1(2013),English,Page 30
https://www.biodiversitylibrary.org/page/54332269,Journal,"Transactions of the Norfolk and Norwich Naturalists' Society  ",Norwich,Norfolk and Norwich Naturalists' Society,2013,"Norfolk and Norwich Naturalists' Society.       ",v.46:pt.1(2013),English,Page 38
https://www.biodiversitylibrary.org/page/54332275,Journal,"Transactions of the Norfolk and Norwich Naturalists' Society  ",Norwich,Norfolk and Norwich Naturalists' Society,2013,"Norfolk and Norwich Naturalists' Society.       ",v.46:pt.1(2013),English,Page 44
https://www.biodiversitylibrary.org/page/54332251,Journal,"Transactions of the Norfolk and Norwich Naturalists' Society  ",Norwich,Norfolk and Norwich Naturalists' Society,2013,"Norfolk and Norwich Naturalists' Society.       ",v.46:pt.1(2013),English,Page 20
https://www.biodiversitylibrary.org/page/54332236,Journal,"Transactions of the Norfolk and Norwich Naturalists' Society  ",Norwich,Norfolk and Norwich Naturalists' Society,2013,"Norfolk and Norwich Naturalists' Society.       ",v.46:pt.1(2013),English,Page 5
https://www.biodiversitylibrary.org/page/54332271,Journal,"Transactions of the Norfolk and Norwich Naturalists' Society  ",Norwich,Norfolk and Norwich Naturalists' Society,2013,"Norfolk and Norwich Naturalists' Society.       ",v.46:pt.1(2013),English,Page 40
