﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59336180,Journal,"Bulletin / Geological Society of Norfolk  ",Norwich,Geological Society of Norfolk,1975,"Geological Society of Norfolk.       ",No.27-31 (1975-1979),English,Page 15
https://www.biodiversitylibrary.org/page/59336103,Journal,"Bulletin / Geological Society of Norfolk  ",Norwich,Geological Society of Norfolk,1975,"Geological Society of Norfolk.       ",No.27-31 (1975-1979),English,Page 64
https://www.biodiversitylibrary.org/page/59323705,Journal,"Bulletin / Geological Society of Norfolk  ",Norwich,Geological Society of Norfolk,1988,"Geological Society of Norfolk.       ",No.38-40 (1988-1991),English,Page 29
https://www.biodiversitylibrary.org/page/59323245,Journal,"Bulletin / Geological Society of Norfolk  ",Norwich,Geological Society of Norfolk,1995,"Geological Society of Norfolk.       ",No.45-50 (1995-2000),English,Page 23
https://www.biodiversitylibrary.org/page/59323248,Journal,"Bulletin / Geological Society of Norfolk  ",Norwich,Geological Society of Norfolk,1995,"Geological Society of Norfolk.       ",No.45-50 (1995-2000),English,Page 26
https://www.biodiversitylibrary.org/page/59331752,Journal,"Bulletin / Geological Society of Norfolk  ",Norwich,Geological Society of Norfolk,2001,"Geological Society of Norfolk.       ",No.51-54 (2001-2004),English,Page 135
https://www.biodiversitylibrary.org/page/44726637,Journal,"Bulletin of the British Museum (Natural History). Zoology. Supplement  ",London,BM(NH),1973,"British Museum (Natural History)       ",suppl.4 (1973),English,Page 41
https://www.biodiversitylibrary.org/page/44726676,Journal,"Bulletin of the British Museum (Natural History). Zoology. Supplement  ",London,BM(NH),1973,"British Museum (Natural History)       ",suppl.4 (1973),English,Page 4
https://www.biodiversitylibrary.org/page/44726853,Journal,"Bulletin of the British Museum (Natural History). Zoology. Supplement  ",London,BM(NH),1973,"British Museum (Natural History)       ",suppl.4 (1973),English,
https://www.biodiversitylibrary.org/page/44726649,Journal,"Bulletin of the British Museum (Natural History). Zoology. Supplement  ",London,BM(NH),1973,"British Museum (Natural History)       ",suppl.4 (1973),English,Page 29
https://www.biodiversitylibrary.org/page/44726855,Journal,"Bulletin of the British Museum (Natural History). Zoology. Supplement  ",London,BM(NH),1973,"British Museum (Natural History)       ",suppl.4 (1973),English,
https://www.biodiversitylibrary.org/page/2632487,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1984,"British Museum (Natural History)       ",v.46 (1984),English,
https://www.biodiversitylibrary.org/page/2632517,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1984,"British Museum (Natural History)       ",v.46 (1984),English,
https://www.biodiversitylibrary.org/page/2632657,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1984,"British Museum (Natural History)       ",v.46 (1984),English,Page 308
https://www.biodiversitylibrary.org/page/2632653,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1984,"British Museum (Natural History)       ",v.46 (1984),English,Page 304
https://www.biodiversitylibrary.org/page/2632656,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1984,"British Museum (Natural History)       ",v.46 (1984),English,Page 307
https://www.biodiversitylibrary.org/page/2632652,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1984,"British Museum (Natural History)       ",v.46 (1984),English,Page 303
https://www.biodiversitylibrary.org/page/2632655,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1984,"British Museum (Natural History)       ",v.46 (1984),English,Page 306
https://www.biodiversitylibrary.org/page/2632654,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1984,"British Museum (Natural History)       ",v.46 (1984),English,Page 305
https://www.biodiversitylibrary.org/page/41149655,Journal,"Bulletin of the Natural History Museum. Zoology series  ",Andover,Intercept,1993,"Natural History Museum (London, England)       ",v.59-60 (1993-1994),English,Page 114
https://www.biodiversitylibrary.org/page/34347699,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1992,"Ottawa Field-Naturalists' Club       ",v.106 (1992),English,Page 471
https://www.biodiversitylibrary.org/page/34347697,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1992,"Ottawa Field-Naturalists' Club       ",v.106 (1992),English,Page 469
https://www.biodiversitylibrary.org/page/34347793,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1992,"Ottawa Field-Naturalists' Club       ",v.106 (1992),English,Page 565
https://www.biodiversitylibrary.org/page/34347695,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1992,"Ottawa Field-Naturalists' Club       ",v.106 (1992),English,Page 467
https://www.biodiversitylibrary.org/page/32631873,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1990,"Sociedad Española de Malacología.       ",v.9 (1990),Spanish,Page 524
https://www.biodiversitylibrary.org/page/32631870,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1990,"Sociedad Española de Malacología.       ",v.9 (1990),Spanish,Page 521
https://www.biodiversitylibrary.org/page/57922131,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,2000,"Royal Society of Western Australia       ",v.81-83 (1998-2000),,Page 368
https://www.biodiversitylibrary.org/page/49628445,Journal,"Palaeontology  ",London,Palaeontological Association,1965,"Palaeontological Association       ",v.8:pt.1-2 (1965:Feb.-July),English,Page 27
https://www.biodiversitylibrary.org/page/49628448,Journal,"Palaeontology  ",London,Palaeontological Association,1965,"Palaeontological Association       ",v.8:pt.1-2 (1965:Feb.-July),English,Page 30
https://www.biodiversitylibrary.org/page/49628454,Journal,"Palaeontology  ",London,Palaeontological Association,1965,"Palaeontological Association       ",v.8:pt.1-2 (1965:Feb.-July),English,Page 36
https://www.biodiversitylibrary.org/page/49628449,Journal,"Palaeontology  ",London,Palaeontological Association,1965,"Palaeontological Association       ",v.8:pt.1-2 (1965:Feb.-July),English,Page 31
https://www.biodiversitylibrary.org/page/49768847,Journal,"Palaeontology  ",London,Palaeontological Association,1973,"Palaeontological Association       ",v.16:pt.3-4 (1973:Aug.-Nov.),English,Page 784
https://www.biodiversitylibrary.org/page/55522091,Journal,"Virginia journal of science  ","Norfolk, Va","Virginia Academy of Science, Dept. of Physics and Geophysical Science, School of Sciences and Health Professions, Old Dominion University",2012,"Virginia Academy of Science.       ",v.63:no.3-4 (2012),English,Page 100
https://www.biodiversitylibrary.org/page/55522097,Journal,"Virginia journal of science  ","Norfolk, Va","Virginia Academy of Science, Dept. of Physics and Geophysical Science, School of Sciences and Health Professions, Old Dominion University",2012,"Virginia Academy of Science.       ",v.63:no.3-4 (2012),English,Page 106
https://www.biodiversitylibrary.org/page/55522096,Journal,"Virginia journal of science  ","Norfolk, Va","Virginia Academy of Science, Dept. of Physics and Geophysical Science, School of Sciences and Health Professions, Old Dominion University",2012,"Virginia Academy of Science.       ",v.63:no.3-4 (2012),English,Page 105
https://www.biodiversitylibrary.org/page/59279839,Journal,"Virginia journal of science  ","Norfolk, Va","Virginia Academy of Science, Dept. of Physics and Geophysical Science, School of Sciences and Health Professions, Old Dominion University",2016,"Virginia Academy of Science.       ",v.67:no.1-2 (2016),English,Page 91
