﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63477253,Journal,"Bulbs  ","Pasadena, Calif",International Bulb Society,2005,"International Bulb Society.       ",v.7:no 1-2 (2005),English,Page 10
https://www.biodiversitylibrary.org/page/63477254,Journal,"Bulbs  ","Pasadena, Calif",International Bulb Society,2005,"International Bulb Society.       ",v.7:no 1-2 (2005),English,Page 11
https://www.biodiversitylibrary.org/page/63495441,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)  ","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 198
https://www.biodiversitylibrary.org/page/63495443,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)  ","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 200
https://www.biodiversitylibrary.org/page/27800601,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1982,"Botanische Staatssammlung München.       ",v. 18 1982,German,Page 213
https://www.biodiversitylibrary.org/page/27800602,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1982,"Botanische Staatssammlung München.       ",v. 18 1982,German,Page 214
https://www.biodiversitylibrary.org/page/27800603,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1982,"Botanische Staatssammlung München.       ",v. 18 1982,German,Page 215
https://www.biodiversitylibrary.org/page/27800604,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1982,"Botanische Staatssammlung München.       ",v. 18 1982,German,Page 216
https://www.biodiversitylibrary.org/page/27800605,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1982,"Botanische Staatssammlung München.       ",v. 18 1982,German,Page 217
https://www.biodiversitylibrary.org/page/27800612,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1982,"Botanische Staatssammlung München.       ",v. 18 1982,German,Page 224
https://www.biodiversitylibrary.org/page/15683471,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1987,"Botanische Staatssammlung München.       ",v.23-24 (1987),German,Page 17
https://www.biodiversitylibrary.org/page/15683687,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1987,"Botanische Staatssammlung München.       ",v.23-24 (1987),German,Page 233
