﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54115348,Book,"Annotated list of the recent Brachiopoda in the collection of the United States National Museum, with descriptions of thirty-three new forms  ",Washington,Govt. Print. Off,1920,"Dall, William Healey,      1845 -1927",,English,Page 323
https://www.biodiversitylibrary.org/page/36200483,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1892,"New York State Museum.       ",45th (1891),English,Page 464
https://www.biodiversitylibrary.org/page/36200480,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1892,"New York State Museum.       ",45th (1891),English,Page 461
https://www.biodiversitylibrary.org/page/6377778,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1891,,Jahrg.57:Bd.2 (1891),German,Page 13
https://www.biodiversitylibrary.org/page/6373889,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1892,,Jahrg.58:Bd.2 (1892),German,Page 18
https://www.biodiversitylibrary.org/page/6373893,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1892,,Jahrg.58:Bd.2 (1892),German,Page 22
https://www.biodiversitylibrary.org/page/57657392,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1976,"Muséum national d'histoire naturelle (France)       ",no.243 (1976) = ser.3:no.350 (1976),French,p. 11
https://www.biodiversitylibrary.org/page/4821286,Journal,"Comptes rendus hebdomadaires des séances de l'Académie des sciences  ",Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1890,"Centre national de la recherche scientifique (France)       ",t.111 (1890),French,Page 247
https://www.biodiversitylibrary.org/page/13845996,Book,"Les coquilles marines au large des côtes de France : faune pélagique et faune abyssale : description des familles, genres et espèces  ",Paris,Baillière,1899,"Locard, Arnould,      1841 -1904",,French,Page 183
https://www.biodiversitylibrary.org/page/46524496,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883  ",Paris,G. Masson,1891,"Perrier, Edmond,      1844 -1921",v.2 (1891) [Brachiopodes],French,Page 43
https://www.biodiversitylibrary.org/page/63505905,Book,"Handbuch der Zoologie; eine Naturgeschichte der Stämme des Tierreiches  ",Berlin,W. de Gruyter,1923,"Kükenthal, W. G.     (Willy Georg), 1861 -1922",v.3-2 PT.5,German,Page 217
https://www.biodiversitylibrary.org/page/25234686,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1892,,t.40=ser.3:t.32 (1892),French,Page 379
https://www.biodiversitylibrary.org/page/25234521,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1892,,t.40=ser.3:t.32 (1892),French,Page 214
https://www.biodiversitylibrary.org/page/6606004,Journal,"Natural science  ",London,Macmillan & Co,1892,,v. 2 (1893),English,Page 48
https://www.biodiversitylibrary.org/page/10656856,Journal,"Natural science : a monthly review of scientific progress  ",London [etc.],Macmillan and Company [etc.],1893,,v.2 (1893),English,Page 48
https://www.biodiversitylibrary.org/page/7706063,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1921,"Smithsonian Institution       ",v.57=no.2304-2324 (1921) [Incomplete],English,Page 323
https://www.biodiversitylibrary.org/page/2146273,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...  ",[Monaco],Impr. de Monaco,1892,"Albert I,  Prince of Monaco,   1848 -1922",fasc.3 (1892) [Brachiopodes],French,Page 5
https://www.biodiversitylibrary.org/page/2146274,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...  ",[Monaco],Impr. de Monaco,1892,"Albert I,  Prince of Monaco,   1848 -1922",fasc.3 (1892) [Brachiopodes],French,Page 4
https://www.biodiversitylibrary.org/page/49512886,Journal,"Scientific reports / John Murray Expedition 1933-34  ",London,BM(NH),1953,"British Museum (Natural History)       ",v.10(1953-1964),English,
https://www.biodiversitylibrary.org/page/58108272,Journal,"Smithsonian contributions to paleobiology  ",Washington,Smithsonian Institution Press,1973,"Smithsonian Institution       ",no.16 (1973),English,Page 13
https://www.biodiversitylibrary.org/page/58104521,Journal,"Smithsonian contributions to paleobiology  ",Washington,Smithsonian Institution Press,1981,"Smithsonian Institution       ",no.44 (1981),English,Page III
https://www.biodiversitylibrary.org/page/58104552,Journal,"Smithsonian contributions to paleobiology  ",Washington,Smithsonian Institution Press,1981,"Smithsonian Institution       ",no.44 (1981),English,Page 30
https://www.biodiversitylibrary.org/page/58104524,Journal,"Smithsonian contributions to paleobiology  ",Washington,Smithsonian Institution Press,1981,"Smithsonian Institution       ",no.44 (1981),English,Page 2
https://www.biodiversitylibrary.org/page/58104556,Journal,"Smithsonian contributions to paleobiology  ",Washington,Smithsonian Institution Press,1981,"Smithsonian Institution       ",no.44 (1981),English,Page 34
https://www.biodiversitylibrary.org/page/58104528,Journal,"Smithsonian contributions to paleobiology  ",Washington,Smithsonian Institution Press,1981,"Smithsonian Institution       ",no.44 (1981),English,Page 6
https://www.biodiversitylibrary.org/page/58104534,Journal,"Smithsonian contributions to paleobiology  ",Washington,Smithsonian Institution Press,1981,"Smithsonian Institution       ",no.44 (1981),English,Page 12
