﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3355949,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1856,"Société Linnéenne de Bordeaux.       ",t.21 (1856),French,Page 154
https://www.biodiversitylibrary.org/page/26188129,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1884,"Société Linnéenne de Bordeaux.       ",t.38 (1884),French,Page 134
https://www.biodiversitylibrary.org/page/26188132,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1884,"Société Linnéenne de Bordeaux.       ",t.38 (1884),French,Page 137
https://www.biodiversitylibrary.org/page/26188434,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1884,"Société Linnéenne de Bordeaux.       ",t.38 (1884),French,Page 439
https://www.biodiversitylibrary.org/page/26188130,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1884,"Société Linnéenne de Bordeaux.       ",t.38 (1884),French,Page 135
https://www.biodiversitylibrary.org/page/26188093,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1884,"Société Linnéenne de Bordeaux.       ",t.38 (1884),French,Page 98
https://www.biodiversitylibrary.org/page/26188450,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1884,"Société Linnéenne de Bordeaux.       ",t.38 (1884),French,Page 455
https://www.biodiversitylibrary.org/page/26188131,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1884,"Société Linnéenne de Bordeaux.       ",t.38 (1884),French,Page 136
https://www.biodiversitylibrary.org/page/27371060,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1895,"Société Linnéenne de Bordeaux.       ",t.48 (1895),French,Page 311
https://www.biodiversitylibrary.org/page/60828217,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1931,"Muséum national d'histoire naturelle (France)       ","série 2, 3e année : no.2 (1931)",French,p. 178
https://www.biodiversitylibrary.org/page/62001059,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1937,"Muséum national d'histoire naturelle (France)       ","série 3, 9e année : no. 3-no.4 (1937)",French,p. 277
https://www.biodiversitylibrary.org/page/60863936,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1946,"Muséum national d'histoire naturelle (France)       ",Vol. 14 (1941),French,p. 130
https://www.biodiversitylibrary.org/page/60863970,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1946,"Muséum national d'histoire naturelle (France)       ",Vol. 14 (1941),French,p. 164
https://www.biodiversitylibrary.org/page/60882284,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1953,"Muséum national d'histoire naturelle (France)       ",Vol. 21 : no.1 (1953),French,p. 9
https://www.biodiversitylibrary.org/page/60884188,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1953,"Muséum national d'histoire naturelle (France)       ",Vol. 21 : no.2 (1953),French,p. 127
https://www.biodiversitylibrary.org/page/60882025,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1954,"Muséum national d'histoire naturelle (France)       ",Vol. 22 : no.4 (1954),French,
