﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/182759,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1914,"Engler, Adolf,      1844 -1930",Bd.50:suppl. (1914),German,Page 514
https://www.biodiversitylibrary.org/page/2143998,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1907,"Association internationale des botanistes.       ",Jahrg.28=Bd.104 (1907),German,
https://www.biodiversitylibrary.org/page/29947885,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1988,"British Entomological and Natural History Society.       ",v.1 (1988),English,Page 81
https://www.biodiversitylibrary.org/page/62613860,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2010,"British Entomological and Natural History Society.       ",v.23-24 (2010-2011),English,
https://www.biodiversitylibrary.org/page/62614228,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2010,"British Entomological and Natural History Society.       ",v.23-24 (2010-2011),English,Page 186
https://www.biodiversitylibrary.org/page/10959785,Journal,"Brooklyn Botanic Garden record  ",[Brooklyn],Brooklyn Botanic Garden,1940,"Brooklyn Botanic Garden.       ",v.29 (1940),English,Page 5
https://www.biodiversitylibrary.org/page/43997734,Book,"Catalogue & price list  ","Barre, Vt","Mitchell Nurseries, Inc",1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,Page 21
https://www.biodiversitylibrary.org/page/44016338,Book,"Catalogue and price list  ","Barre, Vt","Mitchell Nurseries, Inc",1944,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1944,English,Page 22
https://www.biodiversitylibrary.org/page/55636926,Journal,"Conference report / Botanical Society of the British Isles  ",London,Botanical Society of the British Isles,1974,"Botanical Society of the British Isles.       ",no.15(1974),English,Page 12
https://www.biodiversitylibrary.org/page/57796377,Journal,"Conference report / Botanical Society of the British Isles  ",London,Botanical Society of the British Isles,2006,"Botanical Society of the British Isles.       ",No.24(2006),English,
https://www.biodiversitylibrary.org/page/57796363,Journal,"Conference report / Botanical Society of the British Isles  ",London,Botanical Society of the British Isles,2006,"Botanical Society of the British Isles.       ",No.24(2006),English,Page 13
https://www.biodiversitylibrary.org/page/57796537,Journal,"Conference report / Botanical Society of the British Isles  ",London,Botanical Society of the British Isles,2006,"Botanical Society of the British Isles.       ",No.24(2006),English,Page 217
https://www.biodiversitylibrary.org/page/57796538,Journal,"Conference report / Botanical Society of the British Isles  ",London,Botanical Society of the British Isles,2006,"Botanical Society of the British Isles.       ",No.24(2006),English,Page 218
https://www.biodiversitylibrary.org/page/57796539,Journal,"Conference report / Botanical Society of the British Isles  ",London,Botanical Society of the British Isles,2006,"Botanical Society of the British Isles.       ",No.24(2006),English,Page 219
https://www.biodiversitylibrary.org/page/57796541,Journal,"Conference report / Botanical Society of the British Isles  ",London,Botanical Society of the British Isles,2006,"Botanical Society of the British Isles.       ",No.24(2006),English,Page 221
https://www.biodiversitylibrary.org/page/57796543,Journal,"Conference report / Botanical Society of the British Isles  ",London,Botanical Society of the British Isles,2006,"Botanical Society of the British Isles.       ",No.24(2006),English,Page 223
https://www.biodiversitylibrary.org/page/57796545,Journal,"Conference report / Botanical Society of the British Isles  ",London,Botanical Society of the British Isles,2006,"Botanical Society of the British Isles.       ",No.24(2006),English,Page 225
https://www.biodiversitylibrary.org/page/57796549,Journal,"Conference report / Botanical Society of the British Isles  ",London,Botanical Society of the British Isles,2006,"Botanical Society of the British Isles.       ",No.24(2006),English,Page 229
https://www.biodiversitylibrary.org/page/57796552,Journal,"Conference report / Botanical Society of the British Isles  ",London,Botanical Society of the British Isles,2006,"Botanical Society of the British Isles.       ",No.24(2006),English,Page 232
https://www.biodiversitylibrary.org/page/57796556,Journal,"Conference report / Botanical Society of the British Isles  ",London,Botanical Society of the British Isles,2006,"Botanical Society of the British Isles.       ",No.24(2006),English,Page 236
https://www.biodiversitylibrary.org/page/57761479,Journal,"Conference report / Botanical Society of the British Isles  ",London,Botanical Society of the British Isles,2006,"Botanical Society of the British Isles.       ",No.25(2006),English,
https://www.biodiversitylibrary.org/page/57761500,Journal,"Conference report / Botanical Society of the British Isles  ",London,Botanical Society of the British Isles,2006,"Botanical Society of the British Isles.       ",No.25(2006),English,Page 71
https://www.biodiversitylibrary.org/page/57761501,Journal,"Conference report / Botanical Society of the British Isles  ",London,Botanical Society of the British Isles,2006,"Botanical Society of the British Isles.       ",No.25(2006),English,Page 72
https://www.biodiversitylibrary.org/page/57761517,Journal,"Conference report / Botanical Society of the British Isles  ",London,Botanical Society of the British Isles,2006,"Botanical Society of the British Isles.       ",No.25(2006),English,Page 88
https://www.biodiversitylibrary.org/page/30002436,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1968,"Tutt, James William,      1858 -1911",v.80 (1968),English,Page 122
https://www.biodiversitylibrary.org/page/38017249,Book,"Flora of County Kerry : including the flowering plants, ferns, Characeae, &c  ",Dublin,"Hodges, Figgis",1916,"Scully, Reginald William,      1858 -1935",,English,
https://www.biodiversitylibrary.org/page/38017462,Book,"Flora of County Kerry : including the flowering plants, ferns, Characeae, &c  ",Dublin,"Hodges, Figgis",1916,"Scully, Reginald William,      1858 -1935",,English,
https://www.biodiversitylibrary.org/page/12502933,Book,"The flora of Glamorgan, including the spermaphytes & vascular cryptogams, with index  ",Cardiff,Printed for the Society by W. Lewis,1911,"Cardiff Naturalists' Society.       ",1911.,English,Page 106
https://www.biodiversitylibrary.org/page/55135366,Journal,"Garden notes : Northwest Horticultural Society  ","Seattle, Wash",Northwest Horticultural Society,1996,"Northwest Horticultural Society.       ",Winter 1996,English,Page 2
